Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
332;07/06/2021;07:32:29.518;1623051149.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0647;13,9216;50;29,99;143049550;143050450;-50,4536;-61,829;-72,5746;22,121;10,7457;143049775;0;0,561169;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00332.png
332;07/06/2021;07:32:29.518;1623051149.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0647;13,9216;50;29,99;143049550;143050450;-50,4536;-61,829;-72,5746;22,121;10,7457;143049775;0;0,561169;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00332.png
332;07/06/2021;07:32:29.583;1623051149.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0647;13,9216;50;29,99;143049550;143050450;-61,5841;-61,3091;-72,5605;10,9764;11,2513;143049577;0;0,574145;67;423;6;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00332.png
333;07/06/2021;07:33:06.742;1623051186.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7171;14,4871;50;29,99;143049550;143050450;-54,5162;-61,3945;-72,5324;18,0162;11,1379;143049760;0;0,497369;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00333.png
333;07/06/2021;07:33:07.201;1623051187.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7171;14,4871;50;29,99;143049550;143050450;-50,5067;-59,8821;-72,5164;22,0097;12,6343;143049760;0;0,538872;485;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00333.png
333;07/06/2021;07:33:07.790;1623051187.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,511;16,9083;50;29,99;143049550;143050450;-59,1543;-58,6008;-72,517;13,3627;13,9162;143049746;0;0,547173;1044;254;22;1755;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00333.png
334;07/06/2021;07:33:47.375;1623051227.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2331;14,0676;50;29,99;143049550;143050450;-56,0053;-61,7319;-72,5786;16,5733;10,8467;143049760;0;0,557736;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00334.png
334;07/06/2021;07:33:47.375;1623051227.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2331;14,0676;50;29,99;143049550;143050450;-56,0053;-61,7319;-72,5786;16,5733;10,8467;143049760;0;0,557736;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00334.png
334;07/06/2021;07:33:47.440;1623051227.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2331;14,0676;50;29,99;143049550;143050450;-60,7493;-61,4496;-72,5725;11,8232;11,1229;143049625;0;0,552537;69;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00334.png
335;07/06/2021;07:34:32.267;1623051272.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3017;14,9936;50;29,99;143049550;143050450;-54,6302;-60,9224;-72,4741;17,8439;11,5518;143049775;0;0,534534;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00335.png
335;07/06/2021;07:34:32.267;1623051272.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3017;14,9936;50;29,99;143049550;143050450;-54,6302;-60,9224;-72,4741;17,8439;11,5518;143049775;0;0,534534;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00335.png
335;07/06/2021;07:34:32.333;1623051272.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3017;14,9936;50;29,99;143049550;143050450;-61,3854;-60,6126;-72,4829;11,0975;11,8703;143049625;0;0,470223;65;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00335.png
336;07/06/2021;07:34:55.338;1623051295.480;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-54,142;-61,6588;-72,4628;18,3208;10,804;143049746;0;0,547117;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00336.png
336;07/06/2021;07:34:55.338;1623051295.480;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-54,142;-61,6588;-72,4628;18,3208;10,804;143049746;0;0,547117;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00336.png
336;07/06/2021;07:34:55.535;1623051295.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9103;50;29,99;143049550;143050450;-60,2762;-61,2903;-72,3983;12,1221;11,108;143049746;0;0,506701;137;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00336.png
337;07/06/2021;07:38:53.773;1623051533.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0689;13,9253;50;29,99;143049550;143050450;-51,7696;-61,6441;-72,4022;20,6326;10,7581;143049760;0;0,581864;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00337.png
337;07/06/2021;07:38:53.773;1623051533.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0689;13,9253;50;29,99;143049550;143050450;-51,7696;-61,6441;-72,4022;20,6326;10,7581;143049760;0;0,581864;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00337.png
337;07/06/2021;07:38:53.839;1623051533.936;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0689;13,9253;50;29,99;143049550;143050450;-62,2111;-61,1771;-72,4038;10,1927;11,2267;143049654;0;0,552626;69;346;4;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00337.png
338;07/06/2021;07:39:03.670;1623051543.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1658;14,0092;50;29,99;143049550;143050450;-51,5552;-61,619;-72,3449;20,7897;10,7259;143049760;0;0,5668;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00338.png
338;07/06/2021;07:39:03.670;1623051543.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1658;14,0092;50;29,99;143049550;143050450;-51,5552;-61,619;-72,3449;20,7897;10,7259;143049760;0;0,5668;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00338.png
338;07/06/2021;07:39:03.735;1623051543.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1658;14,0092;50;29,99;143049550;143050450;-60,0199;-61,1121;-72,3488;12,3289;11,2367;143049770;0;0,500718;68;230;1;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00338.png
339;07/06/2021;07:39:51.446;1623051591.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-54,2556;-61,3045;-72,4045;18,1488;11,1;143049760;0;0,549008;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00339.png
339;07/06/2021;07:39:51.446;1623051591.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-54,2556;-61,3045;-72,4045;18,1488;11,1;143049760;0;0,549008;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00339.png
339;07/06/2021;07:39:51.577;1623051591.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,516;14,3128;50;29,99;143049550;143050450;-61,6461;-60,9284;-72,3996;10,7535;11,4712;143049760;0;0,507684;138;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00339.png
340;07/06/2021;07:41:53.957;1623051714.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0815;13,9363;50;29,99;143049550;143050450;-53,8704;-61,3995;-72,2988;18,4284;10,8994;143049760;0;0,481378;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00340.png
340;07/06/2021;07:41:53.957;1623051714.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0815;13,9363;50;29,99;143049550;143050450;-53,8704;-61,3995;-72,2988;18,4284;10,8994;143049760;0;0,481378;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00340.png
340;07/06/2021;07:41:54.154;1623051714.280;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0815;13,9363;50;29,99;143049550;143050450;-61,3051;-60,7882;-72,3004;10,9953;11,5123;143049760;0;0,514658;208;240;3;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00340.png
341;07/06/2021;07:43:11.385;1623051791.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0229;13,8854;50;29,99;143049550;143050450;-53,587;-61,6949;-72,3946;18,8075;10,6997;143049751;0;0,542895;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00341.png
341;07/06/2021;07:43:11.385;1623051791.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0229;13,8854;50;29,99;143049550;143050450;-53,587;-61,6949;-72,3946;18,8075;10,6997;143049751;0;0,542895;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00341.png
341;07/06/2021;07:43:11.516;1623051791.650;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0229;13,8854;50;29,99;143049550;143050450;-58,5438;-61,3329;-72,3859;13,8421;11,053;143049760;0;0,53527;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00341.png
342;07/06/2021;07:43:53.721;1623051833.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5963;13,5158;50;29,99;143049550;143050450;-55,5054;-61,7804;-72,1935;16,6881;10,4131;143049760;0;0,534421;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00342.png
342;07/06/2021;07:43:54.770;1623051834.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,738;14,5052;50;29,99;143049550;143050450;-51,562;-60,42;-72,2432;20,6813;11,8232;143049760;0;0,509753;1041;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00342.png
342;07/06/2021;07:43:57.915;1623051838.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1659;14,0093;50;29,99;143049550;143050450;-59,7715;-61,0607;-72,1815;12,4099;11,1207;143049775;0;0,52547;4173;225;10;1521;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00342.png
343;07/06/2021;07:44:10.629;1623051850.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7263;13,6284;50;29,99;143049550;143050450;-54,6216;-61,955;-72,385;17,7634;10,43;143049731;0;0,581785;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00343.png
343;07/06/2021;07:44:10.629;1623051850.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7263;13,6284;50;29,99;143049550;143050450;-54,6216;-61,955;-72,385;17,7634;10,43;143049731;0;0,581785;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00343.png
343;07/06/2021;07:44:10.695;1623051850.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7263;13,6284;50;29,99;143049550;143050450;-61,6563;-61,6023;-72,3801;10,7238;10,7778;143049760;0;0,578089;66;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00343.png
344;07/06/2021;07:44:50.349;1623051890.488;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9392;13,8129;50;29,99;143049550;143050450;-53,0282;-61,7468;-72,4466;19,4184;10,6998;143049789;0;0,517437;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00344.png
344;07/06/2021;07:44:50.349;1623051890.488;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9392;13,8129;50;29,99;143049550;143050450;-53,0282;-61,7468;-72,4466;19,4184;10,6998;143049789;0;0,517437;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00344.png
344;07/06/2021;07:44:50.414;1623051890.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9392;13,8129;50;29,99;143049550;143050450;-61,8226;-61,3526;-72,4425;10,6198;11,0899;143049881;0;0,437067;70;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00344.png
345;07/06/2021;07:44:59.458;1623051899.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,979;13,8474;50;29,99;143049550;143050450;-56,2209;-61,7643;-72,3822;16,1613;10,618;143049760;0;0,464488;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00345.png
345;07/06/2021;07:44:59.458;1623051899.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,979;13,8474;50;29,99;143049550;143050450;-56,2209;-61,7643;-72,3822;16,1613;10,618;143049760;0;0,464488;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00345.png
345;07/06/2021;07:44:59.524;1623051899.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,979;13,8474;50;29,99;143049550;143050450;-61,7549;-61,4851;-72,3861;10,6312;10,901;143050234;0;0,521864;66;-234;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00345.png
346;07/06/2021;07:50:18.352;1623052218.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-46,6546;-61,6845;-72,3335;25,6788;10,649;143049746;0;0,665888;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00346.png
346;07/06/2021;07:50:18.417;1623052218.562;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-41,2739;-60,9694;-72,2385;30,9646;11,2691;143049731;0;0,671977;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00346.png
346;07/06/2021;07:50:18.548;1623052218.632;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-61,4238;-60,3292;-72,1732;10,7493;11,844;143049760;0;0,502577;137;240;57;351;9;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00346.png
347;07/06/2021;07:50:23.203;1623052223.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9725;13,8418;50;29,99;143049550;143050450;-50,7037;-61,6324;-72,249;21,5453;10,6166;143049775;0;0,483594;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00347.png
347;07/06/2021;07:50:23.203;1623052223.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9725;13,8418;50;29,99;143049550;143050450;-50,7037;-61,6324;-72,249;21,5453;10,6166;143049775;0;0,483594;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00347.png
347;07/06/2021;07:50:23.662;1623052223.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3607;14,1782;50;29,99;143049550;143050450;-61,2739;-61,0875;-72,2974;11,0235;11,2099;143050021;0;0,482595;415;-21;6;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00347.png
348;07/06/2021;07:52:08.810;1623052328.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0298;13,8914;50;29,99;143049550;143050450;-54,0448;-61,4701;-72,1679;18,1232;10,6978;143049760;0;0,493742;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00348.png
348;07/06/2021;07:52:08.810;1623052328.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0298;13,8914;50;29,99;143049550;143050450;-54,0448;-61,4701;-72,1679;18,1232;10,6978;143049760;0;0,493742;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00348.png
348;07/06/2021;07:52:08.876;1623052328.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0298;13,8914;50;29,99;143049550;143050450;-59,7249;-61,1311;-72,1546;12,4298;11,0235;143049562;0;0,470617;70;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00348.png
349;07/06/2021;07:55:25.485;1623052525.588;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7964;13,6892;50;29,99;143049550;143050450;-56,2611;-61,5463;-72,083;15,8219;10,5367;143049746;0;0,4945;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00349.png
349;07/06/2021;07:55:29.221;1623052529.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,585;15,2392;50;29,99;143049550;143050450;-45,2037;-58,5761;-71,9847;26,7809;13,4086;143049746;0;0,526643;3757;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00349.png
349;07/06/2021;07:55:29.679;1623052529.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,585;15,2392;50;29,99;143049550;143050450;-61,9626;-57,0366;-71,912;9,94942;14,8754;143049867;0;0,486387;4174;133;29;2808;14;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00349.png
350;07/06/2021;07:55:59.369;1623052559.480;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9916;13,8584;50;29,99;143049550;143050450;-50,0131;-61,5279;-72,2387;22,2256;10,7108;143049760;0;0,498093;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00350.png
350;07/06/2021;07:55:59.435;1623052559.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9916;13,8584;50;29,99;143049550;143050450;-49,9825;-60,9515;-72,2453;22,2628;11,2938;143049770;0;0,55181;70;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00350.png
350;07/06/2021;07:55:59.566;1623052559.688;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9916;13,8584;50;29,99;143049550;143050450;-61,5278;-60,6015;-72,2419;10,7141;11,6404;143049746;0;0,445857;207;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00350.png
351;07/06/2021;07:57:25.680;1623052645.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8986;13,7777;50;29,99;143049550;143050450;-52,5518;-61,4609;-72,1652;19,6135;10,7043;143049760;0;0,522262;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00351.png
351;07/06/2021;07:57:25.680;1623052645.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8986;13,7777;50;29,99;143049550;143050450;-52,5518;-61,4609;-72,1652;19,6135;10,7043;143049760;0;0,522262;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00351.png
351;07/06/2021;07:57:25.746;1623052645.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8986;13,7777;50;29,99;143049550;143050450;-62,251;-61,0604;-72,1524;9,90147;11,092;143049746;0;0,47469;71;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00351.png
352;07/06/2021;07:58:01.398;1623052681.514;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8685;13,7516;50;29,99;143049550;143050450;-53,0425;-61,6381;-72,1926;19,1501;10,5545;143049789;0;0,518743;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00352.png
352;07/06/2021;07:58:02.118;1623052682.210;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2197;14,056;50;29,99;143049550;143050450;-44,8333;-60,4812;-72,1454;27,3121;11,6642;143049770;0;0,545988;696;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00352.png
352;07/06/2021;07:58:02.315;1623052682.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2197;14,056;50;29,99;143049550;143050450;-60,143;-59,7274;-72,1544;12,0113;12,427;143049770;0;0,488584;904;230;24;1170;5;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00352.png
353;07/06/2021;08:00:00.083;1623052800.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4688;14,2719;50;29,99;143049550;143050450;-55,5803;-61,4995;-72,5535;16,9732;11,054;143049760;0;0,539522;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00353.png
353;07/06/2021;08:00:00.477;1623052800.614;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8082;14,566;50;29,99;143049550;143050450;-53,8218;-61,141;-72,5315;18,7097;11,3905;143049760;0;0,544513;416;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00353.png
353;07/06/2021;08:00:00.804;1623052800.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8082;14,566;50;29,99;143049550;143050450;-60,3717;-60,6029;-72,5238;12,1522;11,9209;143049760;0;0,500711;695;240;5;1053;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00353.png
354;07/06/2021;08:00:57.502;1623052857.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9023;13,781;50;29,99;143049550;143050450;-55,7147;-61,7529;-72,4572;16,7424;10,7042;143049789;0;0,503714;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00354.png
354;07/06/2021;08:00:57.764;1623052857.888;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9023;13,781;50;29,99;143049550;143050450;-37,566;-59,7115;-72,4256;34,8596;12,7141;143049751;0;0,608742;277;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00354.png
354;07/06/2021;08:00:58.353;1623052858.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9023;13,781;50;29,99;143049550;143050450;-58,617;-57,6945;-72,3099;13,6928;14,6153;143049746;0;0,489831;836;254;78;1521;17;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00354.png
355;07/06/2021;08:03:23.783;1623053003.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2781;12,3734;50;29,99;143049550;143050450;-53,454;-59,3266;-68,8213;15,3673;9,49463;143049828;0;0,405251;0;172;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00355.png
355;07/06/2021;08:03:23.914;1623053004.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2781;12,3734;50;29,99;143049550;143050450;-36,7856;-58,1674;-68,7886;32,0029;10,6212;143049785;0;0,587702;139;215;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00355.png
355;07/06/2021;08:03:28.436;1623053008.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,737;22,3037;50;29,99;143049550;143050450;-48,3487;-49,7332;-68,5236;20,1749;18,7905;143049760;0;0,324247;4662;240;101;4680;21;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00355.png
356;07/06/2021;08:03:39.462;1623053019.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1261;12,2417;50;29,99;143049550;143050450;-54,4727;-59,337;-68,7477;14,2749;9,41069;143049736;0;0,428039;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00356.png
356;07/06/2021;08:03:39.593;1623053019.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1261;12,2417;50;29,99;143049550;143050450;-46,1013;-58,935;-68,7412;22,6399;9,80621;143049746;0;0,443918;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00356.png
356;07/06/2021;08:03:39.724;1623053019.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1261;12,2417;50;29,99;143049550;143050450;-56,9862;-58,4709;-68,7257;11,7395;10,2548;143049746;0;0,372077;277;254;5;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00356.png
357;07/06/2021;08:07:42.695;1623053262.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4834;12,5513;50;29,99;143049550;143050450;-53,4473;-59,3172;-68,9065;15,4592;9,58926;143049751;0;0,42339;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00357.png
357;07/06/2021;08:07:42.695;1623053262.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4834;12,5513;50;29,99;143049550;143050450;-53,4473;-59,3172;-68,9065;15,4592;9,58926;143049751;0;0,42339;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00357.png
357;07/06/2021;08:07:42.760;1623053262.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4834;12,5513;50;29,99;143049550;143050450;-58,2517;-58,9745;-68,8768;10,6252;9,90234;143049760;0;0,305517;70;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00357.png
358;07/06/2021;08:08:17.380;1623053297.484;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4614;12,5323;50;29,99;143049550;143050450;-47,2217;-59,5091;-69,1479;21,9262;9,63881;143049760;0;0,399957;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00358.png
358;07/06/2021;08:08:17.380;1623053297.484;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4614;12,5323;50;29,99;143049550;143050450;-47,2217;-59,5091;-69,1479;21,9262;9,63881;143049760;0;0,399957;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00358.png
358;07/06/2021;08:08:17.577;1623053297.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4614;12,5323;50;29,99;143049550;143050450;-58,5492;-58,7395;-69,1337;10,5845;10,3941;143049760;0;0,367863;209;240;7;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00358.png
359;07/06/2021;08:10:03.942;1623053404.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2431;12,3431;50;29,99;143049550;143050450;-51,2512;-59,5869;-69,0614;17,8102;9,47446;143049760;0;0,404418;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00359.png
