Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;28/03/2021;07:36:13.624;1616916973.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4612;15,8972;80;55;143049548;143050453;-47,3924;-61,6787;-71,9818;24,5894;10,3031;143049701;0;0,51244;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00057.png
57;28/03/2021;07:36:13.690;1616916973.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4612;15,8972;80;55;143049548;143050453;-46,3956;-60,9815;-71,9544;25,5588;10,973;143049706;0;0,548512;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00057.png
57;28/03/2021;07:36:13.886;1616916974.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4612;15,8972;80;55;143049548;143050453;-56,9048;-60,035;-71,9565;15,0518;11,9216;143049706;0;0,423712;279;294;11;590;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00057.png
58;28/03/2021;07:36:48.555;1616917008.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5592;15,9816;80;55;143049548;143050453;-41,8888;-61,1953;-71,7316;29,8428;10,5363;143049701;0;0,714608;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00058.png
58;28/03/2021;07:36:48.555;1616917008.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5592;15,9816;80;55;143049548;143050453;-41,8888;-61,1953;-71,7316;29,8428;10,5363;143049701;0;0,714608;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00058.png
58;28/03/2021;07:36:48.620;1616917008.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5592;15,9816;80;55;143049548;143050453;-59,6684;-60,3557;-71,6787;12,0103;11,323;143049691;0;0,434879;114;309;15;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00058.png
59;28/03/2021;07:46:38.958;1616917599.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5641;15,9858;80;55;143049548;143050453;-51,4498;-61,0182;-71,6867;20,2369;10,6685;143049701;0;0,473054;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00059.png
59;28/03/2021;07:46:38.958;1616917599.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5641;15,9858;80;55;143049548;143050453;-51,4498;-61,0182;-71,6867;20,2369;10,6685;143049701;0;0,473054;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00059.png
59;28/03/2021;07:46:39.089;1616917599.200;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5641;15,9858;80;55;143049548;143050453;-59,9573;-60,5953;-71,6813;11,724;11,086;143049701;0;0,480525;137;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00059.png
60;28/03/2021;07:49:25.162;1616917765.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9153;16,2882;80;55;143049548;143050453;-51,6521;-61,2644;-72,0088;20,3567;10,7444;143049701;0;0,474987;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00060.png
60;28/03/2021;07:49:25.162;1616917765.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9153;16,2882;80;55;143049548;143050453;-51,6521;-61,2644;-72,0088;20,3567;10,7444;143049701;0;0,474987;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00060.png
60;28/03/2021;07:49:25.294;1616917765.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9153;16,2882;80;55;143049548;143050453;-59,5331;-60,7299;-72,0152;12,4821;11,2853;143049715;0;0,491539;138;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00060.png
61;28/03/2021;07:56:34.038;1616918194.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8912;16,2674;80;55;143049548;143050453;-51,2988;-61,4925;-72,0883;20,7896;10,5959;143049715;0;0,484776;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00061.png
61;28/03/2021;07:56:34.038;1616918194.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8912;16,2674;80;55;143049548;143050453;-51,2988;-61,4925;-72,0883;20,7896;10,5959;143049715;0;0,484776;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00061.png
61;28/03/2021;07:56:34.169;1616918194.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8912;16,2674;80;55;143049548;143050453;-61,9712;-60,9031;-72,0769;10,1057;11,1738;143049652;0;0,509177;138;348;2;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00061.png
62;28/03/2021;07:58:37.180;1616918317.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,229;15,6972;80;55;143049548;143050453;-43,2178;-61,3669;-71,6609;28,4432;10,2941;143049701;0;0,621505;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00062.png
62;28/03/2021;07:58:37.180;1616918317.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,229;15,6972;80;55;143049548;143050453;-43,2178;-61,3669;-71,6609;28,4432;10,2941;143049701;0;0,621505;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00062.png
62;28/03/2021;07:58:37.639;1616918317.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,229;15,6972;80;55;143049548;143050453;-59,2498;-59,0166;-71,5884;12,3386;12,5718;143049701;0;0,442239;488;299;22;944;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00062.png
63;28/03/2021;08:00:20.089;1616918420.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6345;16,0464;80;55;143049548;143050453;-52,2107;-61,558;-72,1196;19,9088;10,5616;143049706;0;0,552379;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00063.png
63;28/03/2021;08:00:20.482;1616918420.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6345;16,0464;80;55;143049548;143050453;-44,1805;-59,6027;-72,0674;27,8868;12,4647;143049715;0;0,581065;418;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00063.png
63;28/03/2021;08:00:20.810;1616918420.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6345;16,0464;80;55;143049548;143050453;-59,7808;-58,6278;-72,0239;12,2432;13,3961;143049701;0;0,506209;696;299;17;1298;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00063.png
64;28/03/2021;08:01:42.625;1616918502.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,468;15,903;80;55;143049548;143050453;-51,6;-61,2164;-71,6707;20,0707;10,4543;143049706;0;0,509873;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00064.png
64;28/03/2021;08:01:42.625;1616918502.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,468;15,903;80;55;143049548;143050453;-51,6;-61,2164;-71,6707;20,0707;10,4543;143049706;0;0,509873;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00064.png
64;28/03/2021;08:01:42.691;1616918502.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,468;15,903;80;55;143049548;143050453;-60,4218;-60,8321;-71,6665;11,2447;10,8343;143049560;0;0,541358;69;440;2;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00064.png
65;28/03/2021;08:04:46.912;1616918687.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9224;16,2943;80;55;143049548;143050453;-43,3421;-61,278;-71,7455;28,4034;10,4675;143049691;0;0,519381;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00065.png
65;28/03/2021;08:04:47.043;1616918687.128;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9224;16,2943;80;55;143049548;143050453;-41,4163;-60,4092;-71,6864;30,2701;11,2772;143049701;0;0,553127;71;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00065.png
65;28/03/2021;08:04:47.305;1616918687.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9224;16,2943;80;55;143049548;143050453;-57,5697;-59,1134;-71,6445;14,0748;12,5311;143049701;0;0,497427;347;299;17;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00065.png
66;28/03/2021;08:06:17.366;1616918777.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6055;16,0214;80;55;143049548;143050453;-51,4223;-61,5488;-71,8943;20,472;10,3455;143049706;0;0,53028;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00066.png
66;28/03/2021;08:06:17.366;1616918777.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6055;16,0214;80;55;143049548;143050453;-51,4223;-61,5488;-71,8943;20,472;10,3455;143049706;0;0,53028;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00066.png
66;28/03/2021;08:06:17.431;1616918777.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6055;16,0214;80;55;143049548;143050453;-56,1138;-61,096;-71,8715;15,7578;10,7755;143049706;0;0,554999;69;294;5;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00066.png
67;28/03/2021;08:09:18.437;1616918958.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8009;16,1897;80;55;143049548;143050453;-45,5361;-61,287;-71,768;26,2319;10,481;143049686;0;0,540884;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00067.png
67;28/03/2021;08:09:18.437;1616918958.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8009;16,1897;80;55;143049548;143050453;-45,5361;-61,287;-71,768;26,2319;10,481;143049686;0;0,540884;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00067.png
67;28/03/2021;08:09:18.503;1616918958.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8009;16,1897;80;55;143049548;143050453;-58,6397;-60,5431;-71,7663;13,1266;11,2232;143049686;0;0,448455;69;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00067.png
68;28/03/2021;08:13:43.692;1616919223.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4175;15,8595;80;55;143049548;143050453;-51,9333;-61,0594;-71,5742;19,6409;10,5149;143049706;0;0,53446;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00068.png
68;28/03/2021;08:13:43.954;1616919224.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4175;15,8595;80;55;143049548;143050453;-50,3877;-60,356;-71,5582;21,1705;11,2022;143049701;0;0,46526;277;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00068.png
68;28/03/2021;08:13:44.413;1616919224.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3063;18,3471;80;55;143049548;143050453;-61,1335;-59,3045;-71,5283;10,3948;12,2238;143050235;0;0,473674;763;-235;4;1180;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00068.png
69;28/03/2021;08:14:28.330;1616919268.408;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5492;15,9729;80;55;143049548;143050453;-48,2102;-61,2438;-71,6515;23,4413;10,4077;143049706;0;0,558801;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00069.png
69;28/03/2021;08:14:28.330;1616919268.408;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5492;15,9729;80;55;143049548;143050453;-48,2102;-61,2438;-71,6515;23,4413;10,4077;143049706;0;0,558801;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00069.png
69;28/03/2021;08:14:28.390;1616919268.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5492;15,9729;80;55;143049548;143050453;-59,94;-60,6314;-71,6505;11,7105;11,0191;143049608;0;0,467038;72;392;6;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00069.png
70;28/03/2021;08:15:26.128;1616919326.236;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2353;15,7026;80;55;143049548;143050453;-52,9783;-61,4777;-71,6022;18,6239;10,1245;143049730;0;0,492744;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00070.png
70;28/03/2021;08:15:26.194;1616919326.304;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2353;15,7026;80;55;143049548;143050453;-36,2588;-61,0704;-71,5684;35,3096;10,4981;143049706;0;0,63275;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00070.png
70;28/03/2021;08:15:26.718;1616919326.862;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2353;15,7026;80;55;143049548;143050453;-59,7635;-58,0125;-71,5671;11,8036;13,5546;143049715;0;0,399426;626;285;40;1180;12;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00070.png
71;28/03/2021;08:16:41.920;1616919402.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4939;15,9253;80;55;143049548;143050453;-52,5625;-61,6121;-71,9137;19,3513;10,3016;143049715;0;0,446959;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00071.png
71;28/03/2021;08:16:41.920;1616919402.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4939;15,9253;80;55;143049548;143050453;-52,5625;-61,6121;-71,9137;19,3513;10,3016;143049715;0;0,446959;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00071.png
71;28/03/2021;08:16:42.051;1616919402.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4939;15,9253;80;55;143049548;143050453;-61,9929;-61,1813;-71,8649;9,87201;10,6836;143049837;0;0,509311;68;163;1;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00071.png
72;28/03/2021;08:23:05.549;1616919785.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4932;15,9247;80;55;143049548;143050453;-51,3153;-61,4065;-71,6922;20,3769;10,2857;143049730;0;0,534125;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00072.png
72;28/03/2021;08:23:05.549;1616919785.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4932;15,9247;80;55;143049548;143050453;-51,3153;-61,4065;-71,6922;20,3769;10,2857;143049730;0;0,534125;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00072.png
72;28/03/2021;08:23:05.680;1616919785.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4932;15,9247;80;55;143049548;143050453;-61,449;-60,7513;-71,6848;10,2358;10,9335;143050036;0;0,482288;140;-36;6;354;3;14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00072.png
73;28/03/2021;08:27:40.435;1616920060.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4777;15,9114;80;55;143049548;143050453;-52,7249;-61,629;-71,8917;19,1668;10,2627;143049774;0;0,557654;0;226;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00073.png
73;28/03/2021;08:27:40.501;1616920060.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4777;15,9114;80;55;143049548;143050453;-34,7142;-61,1685;-71,8585;37,1443;10,69;143049715;0;0,67107;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00073.png
73;28/03/2021;08:27:40.632;1616920060.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4777;15,9114;80;55;143049548;143050453;-60,5367;-60,4229;-71,8463;11,3097;11,4234;143049715;0;0,529771;208;285;23;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00073.png
74;28/03/2021;08:28:16.293;1616920096.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2751;16,598;80;55;143049548;143050453;-49,1372;-61,6253;-72,329;23,1918;10,7038;143049706;0;0,573501;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00074.png
74;28/03/2021;08:28:16.293;1616920096.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2751;16,598;80;55;143049548;143050453;-49,1372;-61,6253;-72,329;23,1918;10,7038;143049706;0;0,573501;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00074.png
74;28/03/2021;08:28:16.424;1616920096.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2751;16,598;80;55;143049548;143050453;-62,4908;-61,069;-72,3311;9,84031;11,262;143050094;0;0,527938;137;-94;5;354;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00074.png
75;28/03/2021;08:37:21.101;1616920641.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7314;16,1298;80;55;143049548;143050453;-50,0441;-61,7077;-72,0868;22,0427;10,3791;143049706;0;0,480092;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00075.png
75;28/03/2021;08:37:21.561;1616920641.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7314;16,1298;80;55;143049548;143050453;-43,7855;-59,5181;-71,9847;28,1991;12,4666;143049706;0;0,52813;416;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00075.png
75;28/03/2021;08:37:21.626;1616920641.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7314;16,1298;80;55;143049548;143050453;-59,6296;-58,9322;-71,9802;12,3506;13,048;143049706;0;0,485151;486;294;19;944;8;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00075.png
76;28/03/2021;08:38:41.856;1616920721.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9612;16,3277;80;55;143049548;143050453;-49,0427;-61,3868;-72,1601;23,1175;10,7733;143049706;0;0,550385;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00076.png
76;28/03/2021;08:38:41.856;1616920721.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9612;16,3277;80;55;143049548;143050453;-49,0427;-61,3868;-72,1601;23,1175;10,7733;143049706;0;0,550385;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00076.png
76;28/03/2021;08:38:42.053;1616920722.157;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9612;16,3277;80;55;143049548;143050453;-57,5084;-60,625;-72,154;14,6455;11,529;143049706;0;0,570482;206;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00076.png
77;28/03/2021;08:41:55.327;1616920915.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,974;16,3388;80;55;143049548;143050453;-43,5341;-61,3951;-72,0686;28,5345;10,6735;143049691;0;0,549336;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00077.png
77;28/03/2021;08:41:55.392;1616920915.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,974;16,3388;80;55;143049548;143050453;-43,252;-60,6367;-72,062;28,81;11,4252;143049701;0;0,524534;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00077.png
77;28/03/2021;08:41:55.523;1616920915.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,974;16,3388;80;55;143049548;143050453;-56,9305;-60,0634;-72,0172;15,0866;11,9537;143049691;0;0,473152;208;309;7;472;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00077.png
78;28/03/2021;08:42:32.228;1616920952.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4733;15,9076;80;55;143049548;143050453;-49,9911;-61,1936;-71,7031;21,712;10,5095;143049715;0;0,528956;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00078.png
78;28/03/2021;08:42:32.228;1616920952.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4733;15,9076;80;55;143049548;143050453;-49,9911;-61,1936;-71,7031;21,712;10,5095;143049715;0;0,528956;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00078.png
78;28/03/2021;08:42:32.293;1616920952.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4733;15,9076;80;55;143049548;143050453;-60,4072;-60,7725;-71,7124;11,3052;10,9399;143049652;0;0,450338;67;348;5;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00078.png
79;28/03/2021;08:44:41.804;1616921081.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7544;16,1497;80;55;143049548;143050453;-49,1061;-61,0221;-71,7815;22,6754;10,7594;143049715;0;0,502715;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00079.png
79;28/03/2021;08:44:42.984;1616921083.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7544;16,1497;80;55;143049548;143050453;-29,6967;-52,9447;-71,3569;41,6602;18,4121;143049715;0;0,6963;1207;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00079.png
79;28/03/2021;08:44:44.033;1616921084.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7544;16,1497;80;55;143049548;143050453;-56,0114;-46,3692;-70,9659;14,9545;24,5967;143049720;0;0,478879;2216;280;223;3658;48;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00079.png
80;28/03/2021;08:54:52.088;1616921692.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0373;16,3932;80;55;143049548;143050453;-50,1538;-61,5648;-72,1412;21,9874;10,5764;143049701;0;0,542479;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00080.png
80;28/03/2021;08:54:52.088;1616921692.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0373;16,3932;80;55;143049548;143050453;-50,1538;-61,5648;-72,1412;21,9874;10,5764;143049701;0;0,542479;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00080.png
80;28/03/2021;08:54:52.284;1616921692.396;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0373;16,3932;80;55;143049548;143050453;-60,1589;-60,6826;-72,1215;11,9627;11,439;143049701;0;0,483218;207;299;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00080.png
81;28/03/2021;08:55:50.495;1616921750.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3135;16,6311;80;55;143049548;143050453;-52,4655;-61,3827;-72,1185;19,653;10,7358;143049706;0;0,566219;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00081.png
81;28/03/2021;08:55:50.560;1616921750.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3135;16,6311;80;55;143049548;143050453;-46,6559;-60,9531;-72,101;25,4451;11,1479;143049701;0;0,504907;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00081.png
81;28/03/2021;08:55:50.823;1616921750.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3135;16,6311;80;55;143049548;143050453;-61,7041;-60,071;-72,0832;10,3791;12,0121;143049623;0;0,529619;348;377;7;708;3;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00081.png
82;28/03/2021;08:59:26.134;1616921966.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2174;16,5483;80;55;143049548;143050453;-49,8303;-61,4094;-72,1125;22,2823;10,7031;143049701;0;0,497948;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00082.png
82;28/03/2021;08:59:26.134;1616921966.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2174;16,5483;80;55;143049548;143050453;-49,8303;-61,4094;-72,1125;22,2823;10,7031;143049701;0;0,497948;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00082.png
82;28/03/2021;08:59:26.199;1616921966.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2174;16,5483;80;55;143049548;143050453;-57,3899;-60,8662;-72,1238;14,734;11,2576;143049701;0;0,48328;71;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00082.png
83;28/03/2021;09:05:10.860;1616922310.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1896;16,5244;80;55;143049548;143050453;-52,4027;-61,3953;-72,1691;19,7664;10,7738;143049706;0;0,528644;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00083.png
83;28/03/2021;09:05:10.860;1616922310.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1896;16,5244;80;55;143049548;143050453;-52,4027;-61,3953;-72,1691;19,7664;10,7738;143049706;0;0,528644;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00083.png
83;28/03/2021;09:05:10.926;1616922311.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1896;16,5244;80;55;143049548;143050453;-59,0431;-60,9932;-72,1741;13,131;11,181;143049701;0;0,508101;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00083.png
84;28/03/2021;09:24:28.409;1616923468.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,151;16,4911;80;55;143049548;143050453;-47,4937;-61,6255;-72,258;24,7642;10,6325;143049706;0;0,534111;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00084.png
84;28/03/2021;09:24:28.409;1616923468.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,151;16,4911;80;55;143049548;143050453;-47,4937;-61,6255;-72,258;24,7642;10,6325;143049706;0;0,534111;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00084.png
84;28/03/2021;09:24:28.475;1616923468.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,151;16,4911;80;55;143049548;143050453;-57,4413;-60,9512;-72,2372;14,7959;11,2859;143049706;0;0,464448;70;294;4;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00084.png
