Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
147;18/06/2021;06:53:57.114;1623999237.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3508;16,7694;50;29,99;143049550;143050450;-44,863;-61,4766;-75,8522;30,9892;14,3756;143049760;0;0,669589;210;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00147.png
147;18/06/2021;06:53:57.704;1623999237.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3508;16,7694;50;29,99;143049550;143050450;-62,8447;-59,187;-75,7215;12,8768;16,5345;143049640;0;0,668621;765;360;35;1404;10;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00147.png
148;18/06/2021;06:54:08.124;1623999248.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9285;16,4034;50;29,99;143049550;143050450;-52,9551;-63,0612;-75,693;22,7378;12,6318;143049770;0;0,662074;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00148.png
148;18/06/2021;06:54:08.190;1623999248.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9285;16,4034;50;29,99;143049550;143050450;-51,9036;-62,5703;-75,6699;23,7663;13,0996;143049775;0;0,654418;71;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00148.png
148;18/06/2021;06:54:08.256;1623999248.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9285;16,4034;50;29,99;143049550;143050450;-63,0532;-62,2753;-75,6588;12,6056;13,3835;143049823;0;0,672431;140;177;8;351;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00148.png
149;18/06/2021;06:54:41.154;1623999281.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0416;18,2347;50;29,99;143049550;143050450;-54,9838;-61,8217;-76,0796;21,0957;14,2578;143049770;0;0,76806;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00149.png
149;18/06/2021;06:54:41.154;1623999281.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0416;18,2347;50;29,99;143049550;143050450;-54,9838;-61,8217;-76,0796;21,0957;14,2578;143049770;0;0,76806;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00149.png
149;18/06/2021;06:54:41.483;1623999281.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0416;18,2347;50;29,99;143049550;143050450;-59,9076;-61,0946;-76,0624;16,1548;14,9678;143049775;0;0,76203;348;225;3;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00149.png
150;18/06/2021;06:55:19.170;1623999319.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-56,0246;-63,1635;-76,2963;20,2717;13,1328;143049760;0;0,736102;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00150.png
150;18/06/2021;06:55:19.235;1623999319.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-53,3222;-62,837;-76,277;22,9548;13,44;143049760;0;0,668154;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00150.png
150;18/06/2021;06:55:19.563;1623999319.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0114;50;29,99;143049550;143050450;-63,2916;-62,1655;-76,2508;12,9592;14,0853;143049731;0;0,745441;416;269;11;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00150.png
151;18/06/2021;06:55:24.150;1623999324.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8992;17,2446;50;29,99;143049550;143050450;-40,6363;-63,0333;-76,2814;35,6451;13,248;143049760;0;0,686681;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00151.png
151;18/06/2021;06:55:24.347;1623999324.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8992;17,2446;50;29,99;143049550;143050450;-38,5643;-60,7569;-76,062;37,4977;15,3051;143049770;0;0,695199;207;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00151.png
151;18/06/2021;06:55:24.872;1623999324.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8992;17,2446;50;29,99;143049550;143050450;-59,4428;-59,5963;-76,0571;16,6143;16,4608;143049775;0;0,732526;694;225;57;1287;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00151.png
152;18/06/2021;06:57:08.880;1623999429.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0389;17,3657;50;29,99;143049550;143050450;-53,7445;-63,1123;-76,5758;22,8313;13,4635;143049760;0;0,710789;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00152.png
152;18/06/2021;06:57:08.880;1623999429.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0389;17,3657;50;29,99;143049550;143050450;-53,7445;-63,1123;-76,5758;22,8313;13,4635;143049760;0;0,710789;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00152.png
152;18/06/2021;06:57:08.946;1623999429.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0389;17,3657;50;29,99;143049550;143050450;-62,9569;-62,7018;-76,5564;13,5995;13,8545;143049775;0;0,673109;72;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00152.png
153;18/06/2021;06:58:09.370;1623999489.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8519;17,2037;50;29,99;143049550;143050450;-55,0059;-63,2504;-76,5181;21,5121;13,2676;143049760;0;0,721976;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00153.png
153;18/06/2021;06:58:09.370;1623999489.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8519;17,2037;50;29,99;143049550;143050450;-55,0059;-63,2504;-76,5181;21,5121;13,2676;143049760;0;0,721976;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00153.png
153;18/06/2021;06:58:09.436;1623999489.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8519;17,2037;50;29,99;143049550;143050450;-61,7307;-62,8623;-76,5086;14,7779;13,6463;143049760;0;0,716621;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00153.png
154;18/06/2021;06:58:32.898;1623999512.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8287;17,1835;50;29,99;143049550;143050450;-54,6078;-63,1121;-76,4647;21,857;13,3527;143049746;0;0,774851;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00154.png
154;18/06/2021;06:58:32.898;1623999512.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8287;17,1835;50;29,99;143049550;143050450;-54,6078;-63,1121;-76,4647;21,857;13,3527;143049746;0;0,774851;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00154.png
154;18/06/2021;06:58:33.028;1623999513.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8287;17,1835;50;29,99;143049550;143050450;-59,5098;-62,7264;-76,4607;16,9509;13,7343;143049746;0;0,772149;139;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00154.png
155;18/06/2021;07:04:41.157;1623999881.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1362;16,5834;50;29,99;143049550;143050450;-50,4613;-63,0682;-75,9028;25,4415;12,8347;143049731;0;0,657143;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00155.png
155;18/06/2021;07:04:41.157;1623999881.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1362;16,5834;50;29,99;143049550;143050450;-50,4613;-63,0682;-75,9028;25,4415;12,8347;143049731;0;0,657143;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00155.png
155;18/06/2021;07:04:41.223;1623999881.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1362;16,5834;50;29,99;143049550;143050450;-60,2022;-62,4902;-75,8894;15,6873;13,3993;143049746;0;0,680593;66;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00155.png
156;18/06/2021;07:10:20.699;1624000220.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,326;16,7479;50;29,99;143049550;143050450;-56,0107;-63,1703;-76,0097;19,999;12,8394;143049760;0;0,693993;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00156.png
156;18/06/2021;07:10:20.699;1624000220.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,326;16,7479;50;29,99;143049550;143050450;-56,0107;-63,1703;-76,0097;19,999;12,8394;143049760;0;0,693993;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00156.png
156;18/06/2021;07:10:20.765;1624000220.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,326;16,7479;50;29,99;143049550;143050450;-62,6582;-62,8174;-75,9959;13,3377;13,1785;143049896;0;0,715075;68;104;3;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00156.png
157;18/06/2021;07:13:02.197;1624000382.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4317;16,8395;50;29,99;143049550;143050450;-48,0844;-63,0194;-76,0647;27,9803;13,0454;143049770;0;0,661283;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00157.png
157;18/06/2021;07:13:02.262;1624000382.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4317;16,8395;50;29,99;143049550;143050450;-39,3914;-62,3102;-76,0012;36,6098;13,691;143049746;0;0,70448;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00157.png
157;18/06/2021;07:13:07.636;1624000387.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8017;18,8934;50;29,99;143049550;143050450;-58,1019;-51,532;-75,4733;17,3713;23,9413;143049746;0;0,691935;5426;254;156;6669;40;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00157.png
158;18/06/2021;07:13:30.311;1624000410.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3016;16,7267;50;29,99;143049550;143050450;-55,3932;-63,1473;-75,9454;20,5523;12,7981;143049789;0;0,65458;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00158.png
158;18/06/2021;07:13:30.377;1624000410.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3016;16,7267;50;29,99;143049550;143050450;-49,8462;-62,7624;-75,9271;26,081;13,1647;143049770;0;0,673707;67;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00158.png
158;18/06/2021;07:13:30.574;1624000410.672;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3016;16,7267;50;29,99;143049550;143050450;-61,0204;-62,3523;-75,9204;14,9;13,5681;143049760;0;0,744239;277;240;12;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00158.png
159;18/06/2021;07:15:00.489;1624000500.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3779;16,7929;50;29,99;143049550;143050450;-56,3817;-63,0215;-75,9413;19,5596;12,9198;143049760;0;0,616149;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00159.png
159;18/06/2021;07:15:00.489;1624000500.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3779;16,7929;50;29,99;143049550;143050450;-56,3817;-63,0215;-75,9413;19,5596;12,9198;143049760;0;0,616149;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00159.png
159;18/06/2021;07:15:00.620;1624000500.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3779;16,7929;50;29,99;143049550;143050450;-60,3757;-62,6858;-75,8951;15,5193;13,2092;143049770;0;0,678591;68;230;1;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00159.png
160;18/06/2021;07:15:12.154;1624000512.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6867;17,0605;50;29,99;143049550;143050450;-55,6428;-62,6839;-75,8112;20,1684;13,1273;143049760;0;0,672899;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00160.png
160;18/06/2021;07:15:13.596;1624000513.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7415;18,8412;50;29,99;143049550;143050450;-49,2916;-61,188;-75,7531;26,4615;14,5651;143049760;0;0,661767;1459;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00160.png
160;18/06/2021;07:15:14.120;1624000514.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7415;18,8412;50;29,99;143049550;143050450;-58,4787;-59,1602;-75,6661;17,1874;16,5059;143049770;0;0,674985;2016;230;14;2106;10;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00160.png
161;18/06/2021;07:16:38.008;1624000598.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7753;16,2706;50;29,99;143049550;143050450;-55,7284;-63,0489;-75,5616;19,8332;12,5127;143049775;0;0,668652;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00161.png
161;18/06/2021;07:16:38.467;1624000598.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7753;16,2706;50;29,99;143049550;143050450;-47,163;-60,7573;-75,4409;28,278;14,6837;143049760;0;0,628104;486;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00161.png
161;18/06/2021;07:16:39.122;1624000599.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7753;16,2706;50;29,99;143049550;143050450;-59,5812;-58,164;-75,3027;15,7215;17,1387;143049770;0;0,683259;1113;230;40;1989;17;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00161.png
162;18/06/2021;07:16:44.037;1624000604.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,888;16,3683;50;29,99;143049550;143050450;-55,0298;-62,7819;-75,4894;20,4596;12,7076;143049775;0;0,695225;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00162.png
162;18/06/2021;07:16:44.037;1624000604.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,888;16,3683;50;29,99;143049550;143050450;-55,0298;-62,7819;-75,4894;20,4596;12,7076;143049775;0;0,695225;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00162.png
162;18/06/2021;07:16:44.168;1624000604.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,888;16,3683;50;29,99;143049550;143050450;-61,0811;-62,366;-75,4813;14,4002;13,1153;143049775;0;0,694317;138;225;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00162.png
163;18/06/2021;07:18:44.888;1624000725.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1644;16,6078;50;29,99;143049550;143050450;-52,3977;-63,1184;-75,891;23,4933;12,7726;143049760;0;0,645381;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00163.png
163;18/06/2021;07:18:44.888;1624000725.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1644;16,6078;50;29,99;143049550;143050450;-52,3977;-63,1184;-75,891;23,4933;12,7726;143049760;0;0,645381;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00163.png
163;18/06/2021;07:18:45.150;1624000725.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1644;16,6078;50;29,99;143049550;143050450;-59,5196;-62,607;-75,8352;16,3155;13,2281;143049760;0;0,703983;208;240;6;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00163.png
164;18/06/2021;07:19:21.408;1624000761.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5879;50;29,99;143049550;143050450;-56,1807;-63,0255;-75,9131;19,7324;12,8876;143049770;0;0,708502;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00164.png
164;18/06/2021;07:19:21.408;1624000761.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5879;50;29,99;143049550;143050450;-56,1807;-63,0255;-75,9131;19,7324;12,8876;143049770;0;0,708502;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00164.png
164;18/06/2021;07:19:21.473;1624000761.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1413;16,5879;50;29,99;143049550;143050450;-61,9554;-62,7638;-75,9185;13,9631;13,1546;143049775;0;0,703312;68;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00164.png
165;18/06/2021;07:22:51.910;1624000972.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2211;16,657;50;29,99;143049550;143050450;-51,2315;-63,03;-75,9415;24,7101;12,9115;143049770;0;0,729011;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00165.png
165;18/06/2021;07:22:52.303;1624000972.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2211;16,657;50;29,99;143049550;143050450;-45,9423;-60,9833;-75,8199;29,8776;14,8365;143049760;0;0,677335;348;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00165.png
165;18/06/2021;07:22:52.958;1624000973.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2211;16,657;50;29,99;143049550;143050450;-63,6128;-58,3729;-75,7192;12,1064;17,3463;143050065;0;0,747776;1041;-65;45;1872;14;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00165.png
166;18/06/2021;07:24:08.390;1624001048.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6703;50;29,99;143049550;143050450;-49,0068;-62,9438;-75,8318;26,8249;12,888;143049760;0;0,688012;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00166.png
166;18/06/2021;07:24:08.390;1624001048.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6703;50;29,99;143049550;143050450;-49,0068;-62,9438;-75,8318;26,8249;12,888;143049760;0;0,688012;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00166.png
166;18/06/2021;07:24:08.849;1624001048.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6703;50;29,99;143049550;143050450;-61,8224;-61,4029;-75,7892;13,9668;14,3863;143049760;0;0,662367;485;240;14;936;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00166.png
167;18/06/2021;07:26:55.189;1624001215.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4361;16,8434;50;29,99;143049550;143050450;-56,0823;-63,0667;-75,9907;19,9084;12,9241;143049775;0;0,699135;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00167.png
167;18/06/2021;07:26:55.320;1624001215.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4361;16,8434;50;29,99;143049550;143050450;-47,14;-62,2687;-75,9652;28,8252;13,6966;143049770;0;0,696068;137;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00167.png
167;18/06/2021;07:26:55.910;1624001216.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4361;16,8434;50;29,99;143049550;143050450;-62,5682;-60,1496;-75,9072;13,339;15,7576;143049760;0;0,698432;766;240;29;1404;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00167.png
168;18/06/2021;07:34:25.881;1624001665.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,99;17,3233;50;29,99;143049550;143050450;-54,3216;-62,4265;-75,7839;21,4623;13,3574;143049760;0;0,674252;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00168.png
168;18/06/2021;07:34:25.881;1624001665.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,99;17,3233;50;29,99;143049550;143050450;-54,3216;-62,4265;-75,7839;21,4623;13,3574;143049760;0;0,674252;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00168.png
168;18/06/2021;07:34:26.012;1624001666.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,99;17,3233;50;29,99;143049550;143050450;-59,223;-61,9191;-75,7844;16,5614;13,8653;143049770;0;0,67456;139;230;2;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00168.png
169;18/06/2021;07:38:06.937;1624001887.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,316;16,7392;50;29,99;143049550;143050450;-52,4816;-62,7483;-75,8775;23,396;13,1292;143049760;0;0,666906;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00169.png
169;18/06/2021;07:38:06.937;1624001887.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,316;16,7392;50;29,99;143049550;143050450;-52,4816;-62,7483;-75,8775;23,396;13,1292;143049760;0;0,666906;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00169.png
169;18/06/2021;07:38:07.527;1624001887.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1472;17,4595;50;29,99;143049550;143050450;-59,8664;-61,878;-75,8542;15,9879;13,9762;143049775;0;0,705322;623;225;6;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00169.png
170;18/06/2021;07:41:00.447;1624002060.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0729;16,5286;50;29,99;143049550;143050450;-50,5119;-63,0862;-75,9316;25,4197;12,8454;143049770;0;0,704161;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00170.png
170;18/06/2021;07:41:00.447;1624002060.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0729;16,5286;50;29,99;143049550;143050450;-50,5119;-63,0862;-75,9316;25,4197;12,8454;143049770;0;0,704161;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00170.png
170;18/06/2021;07:41:00.512;1624002060.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0729;16,5286;50;29,99;143049550;143050450;-62,0928;-62,5244;-75,9281;13,8353;13,4037;143049712;0;0,682151;70;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00170.png
171;18/06/2021;07:44:09.592;1624002249.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8229;16,3119;50;29,99;143049550;143050450;-54,1117;-63,0592;-75,6459;21,5342;12,5867;143049775;0;0,638565;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00171.png
171;18/06/2021;07:44:09.592;1624002249.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8229;16,3119;50;29,99;143049550;143050450;-54,1117;-63,0592;-75,6459;21,5342;12,5867;143049775;0;0,638565;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00171.png
171;18/06/2021;07:44:09.658;1624002249.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8229;16,3119;50;29,99;143049550;143050450;-63,1591;-62,6287;-75,6183;12,4592;12,9896;143049731;0;0,701437;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00171.png
172;18/06/2021;07:45:16.570;1624002316.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3915;16,8047;50;29,99;143049550;143050450;-55,1319;-62,6389;-75,4123;20,2804;12,7734;143049775;0;0,711945;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00172.png
172;18/06/2021;07:45:16.570;1624002316.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3915;16,8047;50;29,99;143049550;143050450;-55,1319;-62,6389;-75,4123;20,2804;12,7734;143049775;0;0,711945;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00172.png
172;18/06/2021;07:45:19.585;1624002319.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0455;19,1047;50;29,99;143049550;143050450;-60,3227;-60,2968;-75,4179;15,0951;15,1211;143049789;0;0,643618;3062;211;8;1989;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00172.png
173;18/06/2021;07:45:34.265;1624002334.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5704;16,0931;50;29,99;143049550;143050450;-55,4778;-62,9543;-75,3526;19,8748;12,3983;143049789;0;0,648212;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00173.png
173;18/06/2021;07:45:34.330;1624002334.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5704;16,0931;50;29,99;143049550;143050450;-49,3502;-62,6;-75,3282;25,978;12,7283;143049760;0;0,634385;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00173.png
173;18/06/2021;07:45:34.396;1624002334.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5704;16,0931;50;29,99;143049550;143050450;-59,4867;-62,1129;-75,3032;15,8165;13,1903;143049775;0;0,608302;140;225;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00173.png
174;18/06/2021;07:46:47.800;1624002407.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1979;16,6369;50;29,99;143049550;143050450;-56,3015;-62,9935;-75,7417;19,4402;12,7482;143049760;0;0,691402;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00174.png
174;18/06/2021;07:46:47.800;1624002407.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1979;16,6369;50;29,99;143049550;143050450;-56,3015;-62,9935;-75,7417;19,4402;12,7482;143049760;0;0,691402;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00174.png
