Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
361;23/06/2021;08:58:33.283;1624438713.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6985;13,6043;50;29,99;143049550;143050450;-38,2858;-56,9592;-69,5475;31,2617;12,5882;143049775;0;0,509272;1042;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00361.png
361;23/06/2021;08:58:34.069;1624438714.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6985;13,6043;50;29,99;143049550;143050450;-59,1592;-53,2309;-69,2202;10,061;15,9893;143050248;0;0,430191;1878;-248;49;3042;20;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00361.png
362;23/06/2021;09:06:01.728;1624439161.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6434;12,69;50;29,99;143049550;143050450;-52,7903;-59,3145;-69,054;16,2637;9,73953;143049770;0;0,394827;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00362.png
362;23/06/2021;09:06:01.728;1624439161.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6434;12,69;50;29,99;143049550;143050450;-52,7903;-59,3145;-69,054;16,2637;9,73953;143049770;0;0,394827;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00362.png
362;23/06/2021;09:06:01.794;1624439161.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6434;12,69;50;29,99;143049550;143050450;-58,2148;-58,9525;-69,0209;10,8061;10,0683;143049775;0;0,351922;69;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00362.png
363;23/06/2021;09:14:12.074;1624439652.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2151;12,3188;50;29,99;143049550;143050450;-53,7053;-59,4716;-69,0766;15,3713;9,60506;143049775;0;0,363029;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00363.png
363;23/06/2021;09:14:12.074;1624439652.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2151;12,3188;50;29,99;143049550;143050450;-53,7053;-59,4716;-69,0766;15,3713;9,60506;143049775;0;0,363029;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00363.png
363;23/06/2021;09:14:12.207;1624439652.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2151;12,3188;50;29,99;143049550;143050450;-59,3331;-59,2022;-69,0476;9,71455;9,8454;143050065;0;0,448367;140;-65;1;351;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00363.png
364;23/06/2021;09:14:44.933;1624439685.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5126;12,5767;50;29,99;143049550;143050450;-54,6299;-59,5562;-69,2934;14,6635;9,73726;143049804;0;0,421372;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00364.png
364;23/06/2021;09:14:44.998;1624439685.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5126;12,5767;50;29,99;143049550;143050450;-48,7227;-59,3281;-69,2957;20,5731;9,9676;143049770;0;0,418286;69;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00364.png
364;23/06/2021;09:14:45.064;1624439685.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5126;12,5767;50;29,99;143049550;143050450;-58,2059;-58,9218;-69,2931;11,0872;10,3713;143049775;0;0,416731;140;225;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00364.png
365;23/06/2021;09:15:27.465;1624439727.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5993;50;29,99;143049550;143050450;-54,5167;-59,5436;-69,26;14,7434;9,71643;143049789;0;0,464633;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00365.png
365;23/06/2021;09:15:27.465;1624439727.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5993;50;29,99;143049550;143050450;-54,5167;-59,5436;-69,26;14,7434;9,71643;143049789;0;0,464633;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00365.png
365;23/06/2021;09:15:27.531;1624439727.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5993;50;29,99;143049550;143050450;-57,9201;-59,3365;-69,2729;11,3528;9,93633;143049789;0;0,349649;67;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00365.png
366;23/06/2021;09:15:39.655;1624439739.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5497;12,6087;50;29,99;143049550;143050450;-52,8668;-59,6346;-69,3459;16,4791;9,71132;143049746;0;0,425976;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00366.png
366;23/06/2021;09:15:39.721;1624439739.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5497;12,6087;50;29,99;143049550;143050450;-51,2429;-59,2678;-69,3284;18,0856;10,0606;143049751;0;0,382137;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00366.png
366;23/06/2021;09:15:39.786;1624439739.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5497;12,6087;50;29,99;143049550;143050450;-59,2881;-59,0098;-69,3188;10,0307;10,309;143049929;0;0,336394;138;71;9;351;3;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00366.png
367;23/06/2021;09:16:08.163;1624439768.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6123;12,663;50;29,99;143049550;143050450;-51,6536;-59,474;-69,2765;17,6229;9,80242;143049775;0;0,407877;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00367.png
367;23/06/2021;09:16:08.229;1624439768.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6123;12,663;50;29,99;143049550;143050450;-51,5091;-59,0958;-69,2651;17,7561;10,1693;143049775;0;0,370857;70;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00367.png
367;23/06/2021;09:16:08.556;1624439768.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2271;13,1958;50;29,99;143049550;143050450;-58,0116;-58,9098;-69,1965;11,185;10,2868;143049823;0;0,364645;418;177;6;585;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00367.png
368;23/06/2021;09:21:07.274;1624440067.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4488;12,5213;50;29,99;143049550;143050450;-50,4675;-59,715;-69,3394;18,8719;9,62442;143049775;0;0,420844;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00368.png
368;23/06/2021;09:21:07.274;1624440067.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4488;12,5213;50;29,99;143049550;143050450;-50,4675;-59,715;-69,3394;18,8719;9,62442;143049775;0;0,420844;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00368.png
368;23/06/2021;09:21:07.407;1624440067.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4488;12,5213;50;29,99;143049550;143050450;-60,1338;-59,226;-69,316;9,18214;10,0899;143049867;0;0,417712;140;133;5;351;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00368.png
369;23/06/2021;09:25:54.584;1624440354.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5676;12,6243;50;29,99;143049550;143050450;-53,1667;-59,5344;-69,1476;15,9809;9,61317;143049785;0;0,402082;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00369.png
369;23/06/2021;09:25:54.584;1624440354.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5676;12,6243;50;29,99;143049550;143050450;-53,1667;-59,5344;-69,1476;15,9809;9,61317;143049785;0;0,402082;0;215;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00369.png
369;23/06/2021;09:25:54.650;1624440354.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5676;12,6243;50;29,99;143049550;143050450;-56,9768;-59,1836;-69,1637;12,1869;9,98012;143049760;0;0,404977;72;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00369.png
370;23/06/2021;09:26:47.691;1624440407.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6652;12,7089;50;29,99;143049550;143050450;-49,297;-59,5101;-69,2491;19,9522;9,73903;143049785;0;0,475688;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00370.png
370;23/06/2021;09:26:47.691;1624440407.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6652;12,7089;50;29,99;143049550;143050450;-49,297;-59,5101;-69,2491;19,9522;9,73903;143049785;0;0,475688;0;215;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00370.png
370;23/06/2021;09:26:47.821;1624440407.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6652;12,7089;50;29,99;143049550;143050450;-59,0549;-58,9347;-69,2456;10,1907;10,3109;143049785;0;0,361943;139;215;6;351;2;0;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00370.png
371;23/06/2021;09:29:29.905;1624440570.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6084;12,6597;50;29,99;143049550;143050450;-51,459;-59,3958;-69,0915;17,6325;9,6957;143049760;0;0,429108;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00371.png
371;23/06/2021;09:29:29.905;1624440570.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6084;12,6597;50;29,99;143049550;143050450;-51,459;-59,3958;-69,0915;17,6325;9,6957;143049760;0;0,429108;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00371.png
371;23/06/2021;09:29:31.084;1624440571.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7192;12,7557;50;29,99;143049550;143050450;-60,8911;-59,0696;-69,0602;8,16918;9,99062;143050340;0;0,33651;1181;-340;4;468;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00371.png
372;23/06/2021;09:34:30.657;1624440870.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5212;12,5841;50;29,99;143049550;143050450;-52,5515;-59,6493;-69,3797;16,8282;9,73046;143049785;0;0,390666;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00372.png
372;23/06/2021;09:34:30.657;1624440870.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5212;12,5841;50;29,99;143049550;143050450;-52,5515;-59,6493;-69,3797;16,8282;9,73046;143049785;0;0,390666;0;215;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00372.png
372;23/06/2021;09:34:30.787;1624440870.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5212;12,5841;50;29,99;143049550;143050450;-59,2315;-59,3358;-69,3437;10,1122;10,0079;143050417;0;0,404076;69;-417;5;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00372.png
373;23/06/2021;09:35:21.119;1624440921.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5244;12,5868;50;29,99;143049550;143050450;-53,7883;-59,6787;-69,3372;15,5489;9,65853;143049760;0;0,4859;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00373.png
373;23/06/2021;09:35:21.119;1624440921.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5244;12,5868;50;29,99;143049550;143050450;-53,7883;-59,6787;-69,3372;15,5489;9,65853;143049760;0;0,4859;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00373.png
373;23/06/2021;09:35:21.185;1624440921.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5244;12,5868;50;29,99;143049550;143050450;-57,2297;-59,3645;-69,3365;12,1069;9,97201;143049770;0;0,421382;68;230;5;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00373.png
374;23/06/2021;09:35:27.871;1624440928.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5064;12,5712;50;29,99;143049550;143050450;-50,0787;-60,1445;-69,8074;19,7288;9,66294;143049760;0;0,39393;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00374.png
374;23/06/2021;09:35:27.871;1624440928.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5064;12,5712;50;29,99;143049550;143050450;-50,0787;-60,1445;-69,8074;19,7288;9,66294;143049760;0;0,39393;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00374.png
374;23/06/2021;09:35:28.002;1624440928.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5064;12,5712;50;29,99;143049550;143050450;-59,7663;-59,6629;-69,744;9,9777;10,0811;143049823;0;0,420357;67;177;5;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00374.png
375;23/06/2021;09:35:36.522;1624440936.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4218;12,4979;50;29,99;143049550;143050450;-54,497;-59,8143;-69,4319;14,9349;9,61756;143049775;0;0,394834;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00375.png
375;23/06/2021;09:35:36.522;1624440936.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4218;12,4979;50;29,99;143049550;143050450;-54,497;-59,8143;-69,4319;14,9349;9,61756;143049775;0;0,394834;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00375.png
375;23/06/2021;09:35:36.915;1624440936.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7471;12,7799;50;29,99;143049550;143050450;-59,2587;-59,3727;-69,3595;10,1008;9,98676;143049789;0;0,356835;347;211;3;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00375.png
376;23/06/2021;09:37:21.207;1624441041.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1578;12,2692;50;29,99;143049550;143050450;-55,0518;-59,8194;-69,3079;14,2561;9,48851;143049789;0;0,432891;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00376.png
376;23/06/2021;09:37:21.207;1624441041.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1578;12,2692;50;29,99;143049550;143050450;-55,0518;-59,8194;-69,3079;14,2561;9,48851;143049789;0;0,432891;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00376.png
376;23/06/2021;09:37:21.273;1624441041.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1578;12,2692;50;29,99;143049550;143050450;-57,4706;-59,6003;-69,2975;11,8269;9,69722;143049789;0;0,366842;71;211;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00376.png
377;23/06/2021;09:43:10.020;1624441390.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6064;12,6579;50;29,99;143049550;143050450;-50,3969;-59,5399;-69,3765;18,9795;9,83658;143049785;0;0,422166;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00377.png
377;23/06/2021;09:43:10.871;1624441390.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6064;12,6579;50;29,99;143049550;143050450;-38,4035;-57,4676;-69,3927;30,9892;11,9251;143049770;0;0,553019;831;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00377.png
377;23/06/2021;09:43:12.444;1624441392.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6064;12,6579;50;29,99;143049550;143050450;-59,4669;-50,5448;-69,1769;9,71;18,6321;143049896;0;0,392463;2431;104;115;4212;34;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00377.png
378;23/06/2021;09:52:10.118;1624441930.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6361;12,6837;50;29,99;143049550;143050450;-52,4208;-59,3294;-69,0853;16,6644;9,75583;143049775;0;0,434142;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00378.png
378;23/06/2021;09:52:10.446;1624441930.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6361;12,6837;50;29,99;143049550;143050450;-38,8806;-57,6409;-69,0612;30,1806;11,4203;143049770;0;0,530817;348;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00378.png
378;23/06/2021;09:52:10.905;1624441931.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6361;12,6837;50;29,99;143049550;143050450;-61,0867;-56,1333;-69,0354;7,94866;12,9021;143050326;0;0,298424;836;-326;43;1521;12;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00378.png
379;23/06/2021;09:54:15.316;1624442055.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4014;12,4802;50;29,99;143049550;143050450;-52,4987;-59,5838;-69,2705;16,7719;9,68674;143049760;0;0,383735;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00379.png
379;23/06/2021;09:54:15.316;1624442055.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4014;12,4802;50;29,99;143049550;143050450;-52,4987;-59,5838;-69,2705;16,7719;9,68674;143049760;0;0,383735;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00379.png
379;23/06/2021;09:54:16.102;1624442056.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0883;13,0755;50;29,99;143049550;143050450;-60,1053;-58,6118;-69,2435;9,13822;10,6317;143049577;0;0,391392;766;423;6;936;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00379.png
380;23/06/2021;09:56:03.200;1624442163.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3033;12,3953;50;29,99;143049550;143050450;-51,8721;-59,4708;-69,0321;17,16;9,56135;143049775;0;0,449361;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00380.png
380;23/06/2021;09:56:03.265;1624442163.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3033;12,3953;50;29,99;143049550;143050450;-49,3448;-59,1092;-69,0358;19,691;9,9266;143049770;0;0,43752;68;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00380.png
380;23/06/2021;09:56:03.528;1624442163.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3033;12,3953;50;29,99;143049550;143050450;-60,2424;-58,7993;-69,0601;8,81772;10,2608;143050171;0;0,400266;347;-171;7;702;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00380.png
381;23/06/2021;10:03:37.007;1624442617.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7732;12,8024;50;29,99;143049550;143050450;-53,7339;-59,6289;-69,5013;15,7675;9,87245;143049775;0;0,404336;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00381.png
381;23/06/2021;10:03:41.529;1624442621.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7313;13,6327;50;29,99;143049550;143050450;-53,4159;-58,1239;-69,2865;15,8707;11,1626;143049746;0;0,380125;4519;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00381.png
381;23/06/2021;10:03:41.594;1624442621.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7313;13,6327;50;29,99;143049550;143050450;-59,7102;-57,9644;-69,2667;9,55659;11,3023;143050185;0;0,388328;4590;-185;11;1872;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00381.png
382;23/06/2021;10:14:10.480;1624443250.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4774;12,5461;50;29,99;143049550;143050450;-50,6397;-59,0919;-68,8467;18,207;9,75483;143049775;0;0,430041;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00382.png
382;23/06/2021;10:14:10.480;1624443250.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4774;12,5461;50;29,99;143049550;143050450;-50,6397;-59,0919;-68,8467;18,207;9,75483;143049775;0;0,430041;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00382.png
382;23/06/2021;10:14:10.611;1624443250.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4774;12,5461;50;29,99;143049550;143050450;-59,6585;-58,7963;-68,8594;9,20092;10,0632;143049625;0;0,420829;140;375;2;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00382.png
383;23/06/2021;10:15:39.678;1624443339.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4277;12,503;50;29,99;143049550;143050450;-53,9029;-59,5062;-69,036;15,1331;9,52983;143049804;0;0,367694;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00383.png
383;23/06/2021;10:15:39.678;1624443339.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4277;12,503;50;29,99;143049550;143050450;-53,9029;-59,5062;-69,036;15,1331;9,52983;143049804;0;0,367694;0;196;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00383.png
383;23/06/2021;10:15:39.810;1624443339.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4277;12,503;50;29,99;143049550;143050450;-59,2342;-59,1356;-69,0289;9,79471;9,89337;143049775;0;0,364432;139;225;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00383.png
384;23/06/2021;10:16:08.386;1624443368.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2716;12,3678;50;29,99;143049550;143050450;-54,2823;-59,4539;-69,0694;14,7871;9,61547;143049775;0;0,338834;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00384.png
384;23/06/2021;10:16:08.386;1624443368.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2716;12,3678;50;29,99;143049550;143050450;-54,2823;-59,4539;-69,0694;14,7871;9,61547;143049775;0;0,338834;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00384.png
384;23/06/2021;10:16:08.452;1624443368.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2716;12,3678;50;29,99;143049550;143050450;-59,6701;-59,2464;-69,0733;9,40312;9,82689;143050263;0;0,364516;69;-263;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00384.png
385;23/06/2021;10:19:40.735;1624443580.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7374;12,7715;50;29,99;143049550;143050450;-53,6877;-59,6021;-69,4067;15,7189;9,80455;143049760;0;0,371623;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00385.png
385;23/06/2021;10:19:40.997;1624443581.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7374;12,7715;50;29,99;143049550;143050450;-49,941;-59,0369;-69,4229;19,4819;10,386;143049760;0;0,431955;273;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00385.png
385;23/06/2021;10:19:41.391;1624443581.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7374;12,7715;50;29,99;143049550;143050450;-59,4275;-57,9656;-69,414;9,98644;11,4484;143049867;0;0,393095;693;133;12;1287;7;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00385.png
386;23/06/2021;10:20:47.387;1624443647.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3835;12,4647;50;29,99;143049550;143050450;-51,3506;-59,2977;-69,0941;17,7435;9,79643;143049789;0;0,436584;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00386.png
386;23/06/2021;10:20:47.649;1624443647.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3835;12,4647;50;29,99;143049550;143050450;-44,4388;-57,9179;-69,0482;24,6094;11,1303;143049785;0;0,428239;276;215;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00386.png
386;23/06/2021;10:20:48.763;1624443648.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1728;15,7486;50;29,99;143049550;143050450;-54,7068;-55,9672;-69,0004;14,2937;13,0332;143049775;0;0,399269;1389;225;33;1872;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00386.png
387;23/06/2021;10:20:57.349;1624443657.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7502;12,7825;50;29,99;143049550;143050450;-54,019;-59,4114;-69,1817;15,1627;9,77023;143049775;0;0,353481;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00387.png
387;23/06/2021;10:20:57.349;1624443657.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7502;12,7825;50;29,99;143049550;143050450;-54,019;-59,4114;-69,1817;15,1627;9,77023;143049775;0;0,353481;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00387.png
387;23/06/2021;10:20:57.742;1624443657.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7502;12,7825;50;29,99;143049550;143050450;-59,924;-58,8722;-69,1562;9,23224;10,2841;143049770;0;0,367992;347;230;4;702;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00387.png
388;23/06/2021;10:21:09.604;1624443669.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3616;12,4457;50;29,99;143049550;143050450;-52,0521;-59,5555;-69,1411;17,089;9,58554;143049775;0;0,327786;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00388.png
388;23/06/2021;10:21:09.735;1624443669.815;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3616;12,4457;50;29,99;143049550;143050450;-50,5197;-59,1956;-69,1085;18,5888;9,91287;143049775;0;0,353817;67;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00388.png
