Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;16/04/2021;06:04:45.549;1618553085.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0079;16,4723;50;29,99;143049550;143050450;-62,2741;-62,6349;-75,7072;13,4331;13,0723;143049746;0;0,690998;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00055.png
56;16/04/2021;06:08:39.060;1618553319.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5654;16,0888;50;29,99;143049550;143050450;-52,7671;-62,8862;-75,288;22,5209;12,4018;143049731;0;0,697248;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00056.png
56;16/04/2021;06:08:39.060;1618553319.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5654;16,0888;50;29,99;143049550;143050450;-52,7671;-62,8862;-75,288;22,5209;12,4018;143049731;0;0,697248;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00056.png
56;16/04/2021;06:08:39.125;1618553319.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5654;16,0888;50;29,99;143049550;143050450;-61,1164;-62,4083;-75,2906;14,1742;12,8823;143049640;0;0,632884;72;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00056.png
57;16/04/2021;06:12:12.998;1618553533.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9936;15,5932;50;29,99;143049550;143050450;-56,0743;-62,8012;-74,8982;18,8239;12,097;143049751;0;0,677271;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00057.png
57;16/04/2021;06:12:13.063;1618553533.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9936;15,5932;50;29,99;143049550;143050450;-53,7677;-62,5427;-74,8915;21,1238;12,3488;143049751;0;0,685658;72;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00057.png
57;16/04/2021;06:12:13.195;1618553533.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9936;15,5932;50;29,99;143049550;143050450;-62,6378;-62,2778;-74,9198;12,282;12,642;143049640;0;0,603763;210;360;2;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00057.png
58;16/04/2021;06:47:00.876;1618555621.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9743;15,5765;50;29,99;143049550;143050450;-49,985;-62,8951;-74,8647;24,8797;11,9697;143049712;0;0,712949;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00058.png
58;16/04/2021;06:47:00.876;1618555621.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9743;15,5765;50;29,99;143049550;143050450;-49,985;-62,8951;-74,8647;24,8797;11,9697;143049712;0;0,712949;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00058.png
58;16/04/2021;06:47:01.010;1618555621.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9743;15,5765;50;29,99;143049550;143050450;-63,0647;-62,4232;-74,8647;11,8;12,4415;143049775;0;0,589585;139;225;10;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00058.png
59;16/04/2021;06:54:27.190;1618556067.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7489;15,3812;50;29,99;143049550;143050450;-53,9911;-62,8003;-74,6517;20,6606;11,8514;143049746;0;0,632122;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00059.png
59;16/04/2021;06:54:27.190;1618556067.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7489;15,3812;50;29,99;143049550;143050450;-53,9911;-62,8003;-74,6517;20,6606;11,8514;143049746;0;0,632122;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00059.png
59;16/04/2021;06:54:27.256;1618556067.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7489;15,3812;50;29,99;143049550;143050450;-62,6024;-62,3587;-74,6137;12,0113;12,2551;143049775;0;0,617438;67;225;6;234;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00059.png
60;16/04/2021;06:59:36.998;1618556377.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0111;15,6084;50;29,99;143049550;143050450;-52,3108;-62,7507;-74,7838;22,4731;12,0331;143049722;0;0,68845;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00060.png
60;16/04/2021;06:59:37.063;1618556377.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0111;15,6084;50;29,99;143049550;143050450;-50,2036;-62,2502;-74,7691;24,5655;12,5189;143049712;0;0,628568;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00060.png
60;16/04/2021;06:59:37.128;1618556377.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0111;15,6084;50;29,99;143049550;143050450;-60,9301;-61,9065;-74,7728;13,8426;12,8662;143049722;0;0,585931;139;278;7;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00060.png
61;16/04/2021;07:04:58.396;1618556698.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6501;16,1622;50;29,99;143049550;143050450;-53,2952;-63,0007;-75,4644;22,1692;12,4637;143049722;0;0,653878;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00061.png
61;16/04/2021;07:04:59.182;1618556699.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6501;16,1622;50;29,99;143049550;143050450;-41,3519;-58,3144;-75,1533;33,8014;16,8388;143049712;0;0,619553;761;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00061.png
61;16/04/2021;07:04:59.641;1618556699.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6501;16,1622;50;29,99;143049550;143050450;-59,8186;-56,1201;-75,0406;15,222;18,9205;143049722;0;0,66484;1251;278;73;2223;21;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00061.png
62;16/04/2021;07:14:50.384;1618557290.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9416;15,5482;50;29,99;143049550;143050450;-56,4691;-62,7041;-74,6143;18,1452;11,9102;143049731;0;0,614225;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00062.png
62;16/04/2021;07:14:50.449;1618557290.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9416;15,5482;50;29,99;143049550;143050450;-52,5192;-62,4064;-74,5788;22,0597;12,1724;143049712;0;0,583834;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00062.png
62;16/04/2021;07:14:50.515;1618557290.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9416;15,5482;50;29,99;143049550;143050450;-59,1262;-62,0705;-74,5473;15,4211;12,4768;143049712;0;0,658577;139;288;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00062.png
63;16/04/2021;07:18:11.841;1618557491.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,93;15,5381;50;29,99;143049550;143050450;-56,0724;-62,7821;-74,7438;18,6714;11,9617;143049731;0;0,589095;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00063.png
63;16/04/2021;07:18:11.841;1618557491.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,93;15,5381;50;29,99;143049550;143050450;-56,0724;-62,7821;-74,7438;18,6714;11,9617;143049731;0;0,589095;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00063.png
63;16/04/2021;07:18:11.972;1618557492.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,93;15,5381;50;29,99;143049550;143050450;-60,5249;-62,4581;-74,7007;14,1757;12,2426;143049731;0;0,652032;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00063.png
64;16/04/2021;07:21:27.664;1618557687.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7594;15,3903;50;29,99;143049550;143050450;-55,5686;-62,8269;-74,6598;19,0912;11,8328;143049731;0;0,646234;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00064.png
64;16/04/2021;07:21:27.664;1618557687.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7594;15,3903;50;29,99;143049550;143050450;-55,5686;-62,8269;-74,6598;19,0912;11,8328;143049731;0;0,646234;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00064.png
64;16/04/2021;07:21:27.795;1618557687.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7594;15,3903;50;29,99;143049550;143050450;-61,2133;-62,4374;-74,6361;13,4228;12,1987;143049731;0;0,657733;138;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00064.png
65;16/04/2021;07:22:16.488;1618557736.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9146;15,5248;50;29,99;143049550;143050450;-56,4862;-62,4722;-74,4204;17,9342;11,9481;143049712;0;0,608016;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00065.png
65;16/04/2021;07:22:16.488;1618557736.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9146;15,5248;50;29,99;143049550;143050450;-56,4862;-62,4722;-74,4204;17,9342;11,9481;143049712;0;0,608016;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00065.png
65;16/04/2021;07:22:16.554;1618557736.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9146;15,5248;50;29,99;143049550;143050450;-62,7343;-62,2353;-74,4035;11,6692;12,1683;143049958;0;0,642915;70;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00065.png
66;16/04/2021;07:32:14.329;1618558334.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6957;14,4685;50;29,99;143049550;143050450;-56,8048;-62,3027;-73,5354;16,7305;11,2327;143049731;0;0,586694;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00066.png
66;16/04/2021;07:32:14.460;1618558334.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6957;14,4685;50;29,99;143049550;143050450;-50,6949;-61,7428;-73,5147;22,8198;11,7719;143049731;0;0,600522;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00066.png
66;16/04/2021;07:32:14.722;1618558334.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6957;14,4685;50;29,99;143049550;143050450;-61,9816;-61,2285;-73,4937;11,5121;12,2653;143049731;0;0,526585;419;269;16;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00066.png
67;16/04/2021;07:36:09.420;1618558569.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8642;14,6145;50;29,99;143049550;143050450;-53,943;-62,5047;-73,8474;19,9043;11,3427;143049736;0;0,587108;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00067.png
67;16/04/2021;07:36:09.551;1618558569.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8642;14,6145;50;29,99;143049550;143050450;-46,4966;-61,5114;-73,7922;27,2955;12,2808;143049722;0;0,593003;138;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00067.png
67;16/04/2021;07:36:09.682;1618558569.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8642;14,6145;50;29,99;143049550;143050450;-61,5167;-61,1625;-73,7584;12,2417;12,5958;143049712;0;0,617129;278;288;25;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00067.png
68;16/04/2021;07:36:14.401;1618558574.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1096;14,8272;50;29,99;143049550;143050450;-53,3923;-62,5099;-73,9321;20,5397;11,4221;143049712;0;0,615762;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00068.png
68;16/04/2021;07:36:14.401;1618558574.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1096;14,8272;50;29,99;143049550;143050450;-53,3923;-62,5099;-73,9321;20,5397;11,4221;143049712;0;0,615762;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00068.png
68;16/04/2021;07:36:14.466;1618558574.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1096;14,8272;50;29,99;143049550;143050450;-60,4017;-62,0593;-73,9018;13,5;11,8425;143049712;0;0,658025;70;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00068.png
69;16/04/2021;07:48:17.667;1618559297.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6119;15,2625;50;29,99;143049550;143050450;-51,463;-62,5852;-74,3454;22,8825;11,7602;143049731;0;0,647019;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00069.png
69;16/04/2021;07:48:17.667;1618559297.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6119;15,2625;50;29,99;143049550;143050450;-51,463;-62,5852;-74,3454;22,8825;11,7602;143049731;0;0,647019;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00069.png
69;16/04/2021;07:48:17.732;1618559297.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6119;15,2625;50;29,99;143049550;143050450;-62,8124;-62,0675;-74,3354;11,523;12,2679;143049973;0;0,654635;70;27;6;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00069.png
70;16/04/2021;07:51:28.573;1618559488.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4543;14,2593;50;29,99;143049550;143050450;-52,6275;-62,207;-73,2047;20,5772;10,9977;143049712;0;0,561588;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00070.png
70;16/04/2021;07:51:28.573;1618559488.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4543;14,2593;50;29,99;143049550;143050450;-52,6275;-62,207;-73,2047;20,5772;10,9977;143049712;0;0,561588;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00070.png
70;16/04/2021;07:51:28.638;1618559488.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4543;14,2593;50;29,99;143049550;143050450;-61,4203;-61,7589;-73,1862;11,7659;11,4273;143049712;0;0,543568;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00070.png
71;16/04/2021;08:00:51.021;1618560051.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1683;14,0115;50;29,99;143049550;143050450;-53,2859;-61,9395;-72,7153;19,4295;10,7758;143049731;0;0,523143;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00071.png
71;16/04/2021;08:00:51.021;1618560051.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1683;14,0115;50;29,99;143049550;143050450;-53,2859;-61,9395;-72,7153;19,4295;10,7758;143049731;0;0,523143;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00071.png
71;16/04/2021;08:00:51.087;1618560051.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1683;14,0115;50;29,99;143049550;143050450;-62,131;-61,5227;-72,7035;10,5725;11,1808;143049731;0;0,501439;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00071.png
72;16/04/2021;08:05:07.999;1618560308.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5032;15,1683;50;29,99;143049550;143050450;-50,0918;-62,6205;-74,3023;24,2105;11,6818;143049712;0;0,670267;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00072.png
72;16/04/2021;08:05:07.999;1618560308.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5032;15,1683;50;29,99;143049550;143050450;-50,0918;-62,6205;-74,3023;24,2105;11,6818;143049712;0;0,670267;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00072.png
72;16/04/2021;08:05:08.196;1618560308.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5032;15,1683;50;29,99;143049550;143050450;-62,7917;-61,9662;-74,2976;11,5059;12,3314;143049698;0;0,551238;207;302;11;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00072.png
73;16/04/2021;08:06:21.334;1618560381.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4349;15,1091;50;29,99;143049550;143050450;-53,7409;-62,5527;-74,2039;20,463;11,6512;143049731;0;0,618278;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00073.png
73;16/04/2021;08:06:21.334;1618560381.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4349;15,1091;50;29,99;143049550;143050450;-53,7409;-62,5527;-74,2039;20,463;11,6512;143049731;0;0,618278;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00073.png
73;16/04/2021;08:06:21.465;1618560381.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4349;15,1091;50;29,99;143049550;143050450;-61,6268;-62,1651;-74,1941;12,5673;12,029;143049731;0;0,638123;137;269;9;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00073.png
74;16/04/2021;08:09:51.573;1618560591.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3779;15,0597;50;29,99;143049550;143050450;-50,2126;-62,2366;-73,9739;23,7613;11,7374;143049712;0;0,557004;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00074.png
74;16/04/2021;08:09:51.573;1618560591.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3779;15,0597;50;29,99;143049550;143050450;-50,2126;-62,2366;-73,9739;23,7613;11,7374;143049712;0;0,557004;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00074.png
74;16/04/2021;08:09:51.770;1618560591.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3779;15,0597;50;29,99;143049550;143050450;-61,6033;-61,8309;-73,9467;12,3434;12,1157;143049760;0;0,561041;136;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00074.png
75;16/04/2021;08:10:30.643;1618560630.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8977;14,6436;50;29,99;143049550;143050450;-54,0848;-62,5979;-73,9361;19,8513;11,3381;143049712;0;0,622846;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00075.png
75;16/04/2021;08:10:30.709;1618560630.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8977;14,6436;50;29,99;143049550;143050450;-53,0192;-62,1762;-73,9432;20,924;11,767;143049707;0;0,586185;65;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00075.png
75;16/04/2021;08:10:30.971;1618560631.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8977;14,6436;50;29,99;143049550;143050450;-62,634;-61,5768;-73,9649;11,3309;12,3881;143049562;0;0,580138;344;438;8;702;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00075.png
76;16/04/2021;08:14:53.644;1618560893.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,573;15,2287;50;29,99;143049550;143050450;-56,2759;-62,3948;-74,1316;17,8557;11,7369;143049712;0;0,659648;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00076.png
76;16/04/2021;08:14:53.644;1618560893.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,573;15,2287;50;29,99;143049550;143050450;-56,2759;-62,3948;-74,1316;17,8557;11,7369;143049712;0;0,659648;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00076.png
76;16/04/2021;08:14:53.774;1618560893.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,573;15,2287;50;29,99;143049550;143050450;-59,106;-62,0469;-74,1421;15,0361;12,0952;143049712;0;0,585391;139;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00076.png
77;16/04/2021;08:20:54.700;1618561254.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3946;15,0741;50;29,99;143049550;143050450;-56,8973;-62,701;-74,3012;17,404;11,6002;143049698;0;0,586383;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00077.png
77;16/04/2021;08:20:54.700;1618561254.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3946;15,0741;50;29,99;143049550;143050450;-56,8973;-62,701;-74,3012;17,404;11,6002;143049698;0;0,586383;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00077.png
77;16/04/2021;08:20:54.765;1618561254.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3946;15,0741;50;29,99;143049550;143050450;-61,1136;-62,4176;-74,2848;13,1712;11,8672;143049698;0;0,62756;71;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00077.png
78;16/04/2021;08:23:11.015;1618561391.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0406;14,7674;50;29,99;143049550;143050450;-44,6614;-62,564;-73,9609;29,2995;11,3969;143049712;0;0,603978;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00078.png
78;16/04/2021;08:23:11.015;1618561391.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0406;14,7674;50;29,99;143049550;143050450;-44,6614;-62,564;-73,9609;29,2995;11,3969;143049712;0;0,603978;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00078.png
78;16/04/2021;08:23:11.146;1618561391.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0406;14,7674;50;29,99;143049550;143050450;-61,3634;-61,8899;-73,9496;12,5862;12,0597;143049731;0;0,590596;137;269;5;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00078.png
79;16/04/2021;08:23:24.384;1618561404.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3686;15,0516;50;29,99;143049550;143050450;-50,4891;-62,312;-74,0678;23,5787;11,7558;143049698;0;0,623246;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00079.png
79;16/04/2021;08:23:24.384;1618561404.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3686;15,0516;50;29,99;143049550;143050450;-50,4891;-62,312;-74,0678;23,5787;11,7558;143049698;0;0,623246;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00079.png
79;16/04/2021;08:23:24.581;1618561404.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3686;15,0516;50;29,99;143049550;143050450;-59,2011;-61,6114;-74,0783;14,8772;12,4668;143049698;0;0,592767;207;302;4;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00079.png
80;16/04/2021;08:24:50.564;1618561490.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2232;14,9257;50;29,99;143049550;143050450;-55,1594;-62,545;-74,0477;18,8883;11,5027;143049712;0;0,66157;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00080.png
80;16/04/2021;08:24:50.564;1618561490.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2232;14,9257;50;29,99;143049550;143050450;-55,1594;-62,545;-74,0477;18,8883;11,5027;143049712;0;0,66157;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00080.png
80;16/04/2021;08:24:50.630;1618561490.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2232;14,9257;50;29,99;143049550;143050450;-62,9606;-62,1931;-74,0582;11,0976;11,8651;143049973;0;0,555338;69;27;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00080.png
81;16/04/2021;08:26:09.544;1618561569.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4553;15,1267;50;29,99;143049550;143050450;-52,0275;-62,6014;-74,2505;22,2231;11,6492;143049731;0;0,614125;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00081.png
81;16/04/2021;08:26:09.544;1618561569.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4553;15,1267;50;29,99;143049550;143050450;-52,0275;-62,6014;-74,2505;22,2231;11,6492;143049731;0;0,614125;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00081.png
81;16/04/2021;08:26:09.610;1618561569.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4553;15,1267;50;29,99;143049550;143050450;-63,1653;-62,1113;-74,2529;11,0876;12,1415;143049577;0;0,58711;72;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00081.png
82;16/04/2021;08:32:17.466;1618561937.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-52,9865;-62,1799;-73,8176;20,8311;11,6377;143049712;0;0,583396;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00082.png
82;16/04/2021;08:32:17.466;1618561937.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-52,9865;-62,1799;-73,8176;20,8311;11,6377;143049712;0;0,583396;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00082.png
82;16/04/2021;08:32:17.532;1618561937.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-62,9799;-61,82;-73,8249;10,8451;12,005;143049760;0;0,580698;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00082.png
