Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;03/04/2021;16:33:34.150;1617467614.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5303;18,54;80;55;143049548;143050453;-51,4804;-62,8712;-74,9543;23,474;12,0831;143049715;0;0,613097;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00057.png
57;03/04/2021;16:33:34.150;1617467614.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5303;18,54;80;55;143049548;143050453;-51,4804;-62,8712;-74,9543;23,474;12,0831;143049715;0;0,613097;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00057.png
57;03/04/2021;16:33:34.543;1617467614.691;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5303;18,54;80;55;143049548;143050453;-58,5151;-61,9251;-74,9331;16,418;13,008;143049715;0;0,57594;453;285;0;708;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00057.png
58;03/04/2021;17:01:50.847;1617469310.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5423;18,5503;80;55;143049548;143050453;-51,7284;-62,682;-74,7077;22,9793;12,0257;143049706;0;0,664282;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00058.png
58;03/04/2021;17:01:50.847;1617469310.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5423;18,5503;80;55;143049548;143050453;-51,7284;-62,682;-74,7077;22,9793;12,0257;143049706;0;0,664282;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00058.png
58;03/04/2021;17:01:50.979;1617469311.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5423;18,5503;80;55;143049548;143050453;-56,7695;-62,0694;-74,7107;17,9412;12,6413;143049715;0;0,696808;138;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00058.png
59;03/04/2021;17:43:45.177;1617471825.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8609;17,9635;80;55;143049548;143050453;-49,5237;-62,4129;-74,2057;24,682;11,7928;143049706;0;0,608161;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00059.png
59;03/04/2021;17:43:45.242;1617471825.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8609;17,9635;80;55;143049548;143050453;-48,548;-61,8584;-74,1934;25,6454;12,335;143049715;0;0,584057;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00059.png
59;03/04/2021;17:43:45.439;1617471825.570;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8609;17,9635;80;55;143049548;143050453;-57,0603;-61,1465;-74,1875;17,1272;13,041;143049706;0;0,562642;278;294;6;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00059.png
60;03/04/2021;18:11:43.146;1617473503.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7248;17,8464;80;55;143049548;143050453;-52,3393;-62,5563;-74,0748;21,7356;11,5185;143049715;0;0,58861;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00060.png
60;03/04/2021;18:11:43.146;1617473503.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7248;17,8464;80;55;143049548;143050453;-52,3393;-62,5563;-74,0748;21,7356;11,5185;143049715;0;0,58861;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00060.png
60;03/04/2021;18:11:43.211;1617473503.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7248;17,8464;80;55;143049548;143050453;-61,8445;-62,0627;-74,0798;12,2354;12,0172;143049701;0;0,58513;71;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00060.png
61;03/04/2021;19:01:15.335;1617476475.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2604;20,0298;80;55;143049548;143050453;-44,6145;-62,5141;-75,7431;31,1286;13,2291;143049706;0;0,685669;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00061.png
61;03/04/2021;19:01:15.335;1617476475.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2604;20,0298;80;55;143049548;143050453;-44,6145;-62,5141;-75,7431;31,1286;13,2291;143049706;0;0,685669;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00061.png
61;03/04/2021;19:01:15.597;1617476475.696;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2604;20,0298;80;55;143049548;143050453;-57,2051;-61,3197;-75,7278;18,5227;14,4081;143049715;0;0,687621;277;285;7;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00061.png
62;03/04/2021;19:04:02.840;1617476642.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9049;19,7237;80;55;143049548;143050453;-46,6529;-62,8432;-75,6901;29,0372;12,8469;143049715;0;0,644592;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00062.png
62;03/04/2021;19:04:02.907;1617476643.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9049;19,7237;80;55;143049548;143050453;-44,4754;-62,1184;-75,6566;31,1812;13,5382;143049715;0;0,670005;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00062.png
62;03/04/2021;19:04:03.168;1617476643.285;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9049;19,7237;80;55;143049548;143050453;-57,3182;-60,7166;-75,5671;18,2489;14,8505;143049715;0;0,685436;348;285;13;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00062.png
63;03/04/2021;19:45:28.428;1617479128.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8761;18,8377;80;55;143049548;143050453;-51,88;-62,5954;-75,1422;23,2622;12,5468;143049715;0;0,625652;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00063.png
63;03/04/2021;19:45:28.428;1617479128.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8761;18,8377;80;55;143049548;143050453;-51,88;-62,5954;-75,1422;23,2622;12,5468;143049715;0;0,625652;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00063.png
63;03/04/2021;19:45:28.493;1617479128.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8761;18,8377;80;55;143049548;143050453;-62,7598;-62,2366;-75,129;12,3692;12,8923;143049706;0;0,691177;68;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00063.png
64;03/04/2021;20:36:25.037;1617482185.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0253;17,244;80;55;143049548;143050453;-47,5956;-62,1925;-73,3774;25,7819;11,185;143049715;0;0,584203;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00064.png
64;03/04/2021;20:36:25.233;1617482185.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0253;17,244;80;55;143049548;143050453;-36,6472;-60,183;-73,318;36,6708;13,1349;143049706;0;0,741724;208;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00064.png
64;03/04/2021;20:36:25.626;1617482185.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0253;17,244;80;55;143049548;143050453;-62,2804;-57,5689;-73,2242;10,9438;15,6553;143049744;0;0,555349;626;256;52;1180;17;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00064.png
65;03/04/2021;21:45:27.763;1617486327.874;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9875;18,0726;80;55;143049548;143050453;-46,8286;-62,5416;-74,3472;27,5186;11,8056;143049706;0;0,615181;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00065.png
65;03/04/2021;21:45:27.763;1617486327.874;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9875;18,0726;80;55;143049548;143050453;-46,8286;-62,5416;-74,3472;27,5186;11,8056;143049706;0;0,615181;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00065.png
65;03/04/2021;21:45:27.959;1617486328.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9875;18,0726;80;55;143049548;143050453;-59,5324;-61,6244;-74,2968;14,7644;12,6725;143049701;0;0,646389;210;299;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00065.png
66;03/04/2021;22:04:13.923;1617487454.070;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2017;18,257;80;55;143049548;143050453;-50,4856;-62,6658;-74,4457;23,9601;11,7799;143049715;0;0,591582;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00066.png
66;03/04/2021;22:04:14.055;1617487454.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2017;18,257;80;55;143049548;143050453;-47,3564;-62,0595;-74,4053;27,0489;12,3458;143049706;0;0,607229;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00066.png
66;03/04/2021;22:04:14.252;1617487454.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2017;18,257;80;55;143049548;143050453;-58,083;-61,2973;-74,4333;16,3503;13,136;143049715;0;0,648775;276;285;6;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00066.png
67;03/04/2021;22:12:56.305;1617487976.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7909;18,7644;80;55;143049548;143050453;-49,6369;-62,4018;-74,7034;25,0664;12,3015;143049754;0;0,67525;0;246;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00067.png
67;03/04/2021;22:12:56.371;1617487976.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7909;18,7644;80;55;143049548;143050453;-41,3939;-61,8924;-74,6688;33,2749;12,7764;143049730;0;0,656653;68;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00067.png
67;03/04/2021;22:12:56.512;1617487976.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7909;18,7644;80;55;143049548;143050453;-59,4378;-61,0393;-74,6604;15,2225;13,6211;143049730;0;0,607826;208;270;13;472;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00067.png
68;03/04/2021;22:37:06.443;1617489426.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2238;19,1372;80;55;143049548;143050453;-52,4872;-62,9648;-75,3976;22,9104;12,4328;143049715;0;0,709738;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00068.png
68;03/04/2021;22:37:06.443;1617489426.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2238;19,1372;80;55;143049548;143050453;-52,4872;-62,9648;-75,3976;22,9104;12,4328;143049715;0;0,709738;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00068.png
68;03/04/2021;22:37:06.509;1617489426.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2238;19,1372;80;55;143049548;143050453;-62,8391;-62,4825;-75,4034;12,5643;12,9209;143049730;0;0,630228;70;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00068.png
69;03/04/2021;23:07:29.022;1617491249.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8771;17,9775;80;55;143049548;143050453;-50,668;-62,5157;-74,1092;23,4412;11,5935;143049720;0;0,637272;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00069.png
69;03/04/2021;23:07:29.087;1617491249.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8771;17,9775;80;55;143049548;143050453;-48,8451;-61,9232;-74,0734;25,2282;12,1501;143049720;0;0,635674;69;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00069.png
69;03/04/2021;23:07:29.218;1617491249.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8771;17,9775;80;55;143049548;143050453;-60,0256;-61,441;-74,1015;14,0759;12,6605;143049730;0;0,608326;209;270;7;472;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00069.png
70;03/04/2021;23:14:08.819;1617491648.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5054;18,5186;80;55;143049548;143050453;-51,3314;-62,5682;-74,6607;23,3293;12,0925;143049706;0;0,691323;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00070.png
70;03/04/2021;23:14:08.819;1617491648.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5054;18,5186;80;55;143049548;143050453;-51,3314;-62,5682;-74,6607;23,3293;12,0925;143049706;0;0,691323;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00070.png
70;03/04/2021;23:14:08.950;1617491649.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5054;18,5186;80;55;143049548;143050453;-57,4021;-62,0012;-74,6296;17,2275;12,6284;143049715;0;0,656712;140;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00070.png
71;03/04/2021;23:26:20.380;1617492380.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3665;18,3989;80;55;143049548;143050453;-46,6168;-62,4331;-74,4763;27,8594;12,0432;143049701;0;0,608239;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00071.png
71;03/04/2021;23:26:20.380;1617492380.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3665;18,3989;80;55;143049548;143050453;-46,6168;-62,4331;-74,4763;27,8594;12,0432;143049701;0;0,608239;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00071.png
71;03/04/2021;23:26:20.511;1617492380.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3665;18,3989;80;55;143049548;143050453;-62,6101;-61,5941;-74,4587;11,8485;12,8645;143049915;0;0,636831;139;85;2;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00071.png
72;03/04/2021;23:45:30.217;1617493530.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7616;18,7392;80;55;143049548;143050453;-52,2119;-61,9005;-74,2713;22,0595;12,3708;143049715;0;0,583384;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00072.png
72;03/04/2021;23:45:30.217;1617493530.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7616;18,7392;80;55;143049548;143050453;-52,2119;-61,9005;-74,2713;22,0595;12,3708;143049715;0;0,583384;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00072.png
72;03/04/2021;23:45:30.282;1617493530.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7616;18,7392;80;55;143049548;143050453;-56,9324;-61,6376;-74,2689;17,3365;12,6313;143049715;0;0,667869;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00072.png
73;03/04/2021;23:48:11.690;1617493691.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9519;18,0419;80;55;143049548;143050453;-51,6425;-62,6539;-74,3508;22,7083;11,6969;143049720;0;0,628011;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00073.png
73;03/04/2021;23:48:11.690;1617493691.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9519;18,0419;80;55;143049548;143050453;-51,6425;-62,6539;-74,3508;22,7083;11,6969;143049720;0;0,628011;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00073.png
73;03/04/2021;23:48:11.756;1617493691.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9519;18,0419;80;55;143049548;143050453;-60,2471;-62,142;-74,3315;14,0844;12,1895;143049720;0;0,612393;67;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00073.png
74;03/04/2021;23:57:47.251;1617494267.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3237;18,3621;80;55;143049548;143050453;-48,4244;-62,3952;-74,4009;25,9765;12,0057;143049706;0;0,59383;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00074.png
74;03/04/2021;23:57:47.251;1617494267.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3237;18,3621;80;55;143049548;143050453;-48,4244;-62,3952;-74,4009;25,9765;12,0057;143049706;0;0,59383;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00074.png
74;03/04/2021;23:57:47.513;1617494267.604;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3237;18,3621;80;55;143049548;143050453;-61,4195;-61,4316;-74,3674;12,9479;12,9358;143049715;0;0,594345;207;285;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00074.png
