Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;23/03/2021;22:01:56.290;1616536916.408;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7621;19,6007;80;55;143049548;143050453;-42,6145;-62,2319;-75,6448;33,0302;13,4129;143049701;0;0,671808;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00057.png
57;23/03/2021;22:01:56.552;1616536916.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7621;19,6007;80;55;143049548;143050453;-56,7208;-60,9955;-75,5661;18,8453;14,5706;143049701;0;0,656536;348;299;17;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00057.png
58;23/03/2021;22:05:08.212;1616537108.350;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8532;18,8181;80;55;143049548;143050453;-50,7496;-62,752;-75,0211;24,2715;12,2691;143049715;0;0,663536;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00058.png
58;23/03/2021;22:05:08.671;1616537108.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8532;18,8181;80;55;143049548;143050453;-36,7436;-59,3232;-74,7132;37,9696;15,3899;143049701;0;0,718363;416;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00058.png
58;23/03/2021;22:05:08.998;1616537109.082;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8532;18,8181;80;55;143049548;143050453;-56,9536;-57,0787;-74,4572;17,5036;17,3786;143049701;0;0,655366;732;299;78;1298;16;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00058.png
59;23/03/2021;22:21:40.147;1616538100.286;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9768;20,6467;80;55;143049548;143050453;-49,2322;-62,655;-75,7757;26,5434;13,1207;143049701;0;0,695802;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00059.png
59;23/03/2021;22:21:40.147;1616538100.286;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9768;20,6467;80;55;143049548;143050453;-49,2322;-62,655;-75,7757;26,5434;13,1207;143049701;0;0,695802;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00059.png
59;23/03/2021;22:21:40.409;1616538100.494;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9768;20,6467;80;55;143049548;143050453;-59,08;-61,5526;-75,7189;16,6389;14,1663;143049715;0;0,729594;206;285;2;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00059.png
60;23/03/2021;22:49:02.614;1616539742.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9078;20,5873;80;55;143049548;143050453;-50,5641;-62,2012;-75,7697;25,2056;13,5685;143049701;0;0,611959;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00060.png
60;23/03/2021;22:49:02.614;1616539742.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9078;20,5873;80;55;143049548;143050453;-50,5641;-62,2012;-75,7697;25,2056;13,5685;143049701;0;0,611959;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00060.png
60;23/03/2021;22:49:02.877;1616539742.964;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9078;20,5873;80;55;143049548;143050453;-59,727;-61,6958;-75,7204;15,9935;14,0247;143049701;0;0,734809;198;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00060.png
61;23/03/2021;23:06:46.175;1616540806.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6307;19,4875;80;55;143049548;143050453;-48,5568;-62,9196;-75,7286;27,1718;12,809;143049706;0;0,686348;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00061.png
61;23/03/2021;23:06:46.175;1616540806.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6307;19,4875;80;55;143049548;143050453;-48,5568;-62,9196;-75,7286;27,1718;12,809;143049706;0;0,686348;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00061.png
61;23/03/2021;23:06:46.306;1616540806.431;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6307;19,4875;80;55;143049548;143050453;-60,2141;-62,3086;-75,6903;15,4762;13,3818;143049715;0;0,738644;142;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00061.png
62;23/03/2021;23:19:37.429;1616541577.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8843;20,567;80;55;143049548;143050453;-47,4339;-62,6264;-75,9438;28,5099;13,3174;143049701;0;0,637529;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00062.png
62;23/03/2021;23:19:37.429;1616541577.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8843;20,567;80;55;143049548;143050453;-47,4339;-62,6264;-75,9438;28,5099;13,3174;143049701;0;0,637529;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00062.png
62;23/03/2021;23:19:37.559;1616541577.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8843;20,567;80;55;143049548;143050453;-55,6458;-61,9734;-75,8773;20,2315;13,9039;143049701;0;0,649776;110;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00062.png
63;23/03/2021;23:28:39.935;1616542120.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4033;18,4306;80;55;143049548;143050453;-52,0351;-63,2678;-75,2282;23,1931;11,9604;143049691;0;0,660054;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00063.png
63;23/03/2021;23:28:39.935;1616542120.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4033;18,4306;80;55;143049548;143050453;-52,0351;-63,2678;-75,2282;23,1931;11,9604;143049691;0;0,660054;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00063.png
63;23/03/2021;23:28:40.198;1616542120.326;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4033;18,4306;80;55;143049548;143050453;-63,0959;-62,3667;-75,2282;12,1323;12,8615;143049744;0;0,753652;297;256;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00063.png
