Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
379;01/06/2021;09:22:03.013;1622539323.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6435;12,69;50;29,99;143049550;143050450;-53,9552;-59,196;-69,1604;15,2052;9,96443;143049746;0;0,388933;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00379.png
379;01/06/2021;09:22:03.079;1622539323.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6435;12,69;50;29,99;143049550;143050450;-59,5101;-59,0129;-69,1778;9,66772;10,165;143049746;0;0,42892;67;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00379.png
380;01/06/2021;09:22:12.778;1622539332.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-55,0361;-59,9643;-69,6624;14,6262;9,69804;143049751;0;0,458865;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00380.png
380;01/06/2021;09:22:12.778;1622539332.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-55,0361;-59,9643;-69,6624;14,6262;9,69804;143049751;0;0,458865;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00380.png
380;01/06/2021;09:22:12.843;1622539332.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-57,4485;-59,7503;-69,6535;12,205;9,90325;143049736;0;0,422089;70;264;7;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00380.png
381;01/06/2021;09:25:03.788;1622539503.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6324;12,6804;50;29,99;143049550;143050450;-44,7558;-59,6761;-69,4451;24,6893;9,76905;143049751;0;0,463823;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00381.png
381;01/06/2021;09:25:03.919;1622539504.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6324;12,6804;50;29,99;143049550;143050450;-40,1965;-58,4091;-69,4141;29,2175;11,0049;143049751;0;0,519498;138;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00381.png
381;01/06/2021;09:25:04.312;1622539504.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6324;12,6804;50;29,99;143049550;143050450;-59,7334;-57,066;-69,4378;9,70438;12,3718;143049915;0;0,436198;556;85;37;1053;6;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00381.png
382;01/06/2021;09:28:12.302;1622539692.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,666;12,7095;50;29,99;143049550;143050450;-51,8678;-60,3375;-70,0433;18,1755;9,70578;143049751;0;0,437001;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00382.png
382;01/06/2021;09:28:12.367;1622539692.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,666;12,7095;50;29,99;143049550;143050450;-51,5278;-59,9063;-70,0331;18,5053;10,1267;143049760;0;0,441404;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00382.png
382;01/06/2021;09:28:14.071;1622539694.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4971;14,2964;50;29,99;143049550;143050450;-57,0005;-58,2519;-69,7699;12,7695;11,518;143049751;0;0,416065;1778;249;11;1170;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00382.png
383;01/06/2021;09:30:56.220;1622539856.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6623;12,7064;50;29,99;143049550;143050450;-49,3131;-59,6397;-69,4487;20,1356;9,80898;143049760;0;0,465409;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00383.png
383;01/06/2021;09:30:56.285;1622539856.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6623;12,7064;50;29,99;143049550;143050450;-41,7473;-59,1655;-69,4327;27,6854;10,2672;143049751;0;0,460652;72;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00383.png
383;01/06/2021;09:30:58.645;1622539858.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3181;18,4742;50;29,99;143049550;143050450;-51,8251;-54,2197;-69,335;17,5099;15,1153;143049746;0;0,391565;2436;254;41;2808;14;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00383.png
384;01/06/2021;09:31:21.677;1622539881.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6179;12,6679;50;29,99;143049550;143050450;-52,0587;-60,1572;-69,7994;17,7407;9,64218;143049746;0;0,401298;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00384.png
384;01/06/2021;09:31:21.677;1622539881.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6179;12,6679;50;29,99;143049550;143050450;-52,0587;-60,1572;-69,7994;17,7407;9,64218;143049746;0;0,401298;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00384.png
384;01/06/2021;09:31:21.808;1622539881.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6179;12,6679;50;29,99;143049550;143050450;-58,5833;-59,6685;-69,7447;11,1614;10,0762;143049562;0;0,433221;140;438;2;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00384.png
385;01/06/2021;09:32:47.410;1622539967.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1606;13,1382;50;29,99;143049550;143050450;-52,559;-59,0564;-69,1502;16,5912;10,0938;143049746;0;0,465749;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00385.png
385;01/06/2021;09:32:47.410;1622539967.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1606;13,1382;50;29,99;143049550;143050450;-52,559;-59,0564;-69,1502;16,5912;10,0938;143049746;0;0,465749;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00385.png
385;01/06/2021;09:32:47.475;1622539967.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1606;13,1382;50;29,99;143049550;143050450;-58,8619;-58,7491;-69,1728;10,3108;10,4236;143049731;0;0,409338;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00385.png
386;01/06/2021;09:33:05.633;1622539985.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6449;12,6912;50;29,99;143049550;143050450;-48,1881;-59,6968;-69,3946;21,2065;9,6978;143049736;0;0,43976;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00386.png
386;01/06/2021;09:33:06.091;1622539986.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6449;12,6912;50;29,99;143049550;143050450;-40,748;-57,4151;-69,2682;28,5202;11,8531;143049736;0;0,48371;415;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00386.png
386;01/06/2021;09:33:10.941;1622539991.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5589;14,35;50;29,99;143049550;143050450;-55,6404;-56,8159;-69,29;13,6496;12,4741;143049731;0;0,406407;5285;269;105;3510;28;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00386.png
387;01/06/2021;09:36:10.862;1622540170.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-53,735;-59,3825;-69,1079;15,3729;9,72549;143049731;0;0,394597;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00387.png
387;01/06/2021;09:36:11.124;1622540171.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-51,9622;-58,9971;-69,1659;17,2037;10,1688;143049731;0;0,392628;278;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00387.png
387;01/06/2021;09:36:11.190;1622540171.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-60,4421;-58,638;-69,1712;8,72909;10,5333;143049852;0;0,426411;348;148;2;702;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00387.png
388;01/06/2021;09:39:50.686;1622540390.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6828;12,7241;50;29,99;143049550;143050450;-54,1906;-59,779;-69,5009;15,3103;9,72195;143049746;0;0,45491;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00388.png
388;01/06/2021;09:39:50.686;1622540390.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6828;12,7241;50;29,99;143049550;143050450;-54,1906;-59,779;-69,5009;15,3103;9,72195;143049746;0;0,45491;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00388.png
388;01/06/2021;09:39:53.373;1622540393.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8277;12,8497;50;29,99;143049550;143050450;-60,1805;-59,4843;-69,5385;9,35802;10,0541;143049775;0;0,381828;2713;225;1;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00388.png
389;01/06/2021;09:40:43.516;1622540443.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4419;12,5154;50;29,99;143049550;143050450;-52,7046;-59,7134;-69,4357;16,7312;9,72239;143049746;0;0,408895;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00389.png
389;01/06/2021;09:40:43.516;1622540443.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4419;12,5154;50;29,99;143049550;143050450;-52,7046;-59,7134;-69,4357;16,7312;9,72239;143049746;0;0,408895;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00389.png
389;01/06/2021;09:40:43.647;1622540443.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4419;12,5154;50;29,99;143049550;143050450;-59,8006;-59,3475;-69,4293;9,62872;10,0818;143049760;0;0,433231;137;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00389.png
390;01/06/2021;09:41:09.938;1622540470.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3336;12,4215;50;29,99;143049550;143050450;-54,9191;-59,916;-69,4786;14,5595;9,56258;143049775;0;0,37079;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00390.png
390;01/06/2021;09:41:10.003;1622540470.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3336;12,4215;50;29,99;143049550;143050450;-48,2985;-59,6993;-69,4531;21,1546;9,75377;143049751;0;0,466132;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00390.png
390;01/06/2021;09:41:11.445;1622540471.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0526;14,7778;50;29,99;143049550;143050450;-57,7375;-57,6209;-69,3021;11,5646;11,6813;143049760;0;0,285976;1529;240;22;1521;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00390.png
391;01/06/2021;09:41:57.779;1622540517.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0129;12,1436;50;29,99;143049550;143050450;-48,2089;-59,7454;-69,1867;20,9779;9,44131;143049746;0;0,438841;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00391.png
391;01/06/2021;09:41:57.779;1622540517.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0129;12,1436;50;29,99;143049550;143050450;-48,2089;-59,7454;-69,1867;20,9779;9,44131;143049746;0;0,438841;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00391.png
391;01/06/2021;09:41:58.041;1622540518.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0129;12,1436;50;29,99;143049550;143050450;-57,0871;-58,8975;-69,2108;12,1237;10,3134;143049746;0;0,39347;278;254;12;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00391.png
392;01/06/2021;09:43:19.874;1622540599.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5645;12,6216;50;29,99;143049550;143050450;-44,1118;-59,7812;-69,4892;25,3774;9,70799;143049751;0;0,538197;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00392.png
392;01/06/2021;09:43:19.939;1622540600.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5645;12,6216;50;29,99;143049550;143050450;-34,4708;-59,0323;-69,4791;35,0083;10,4468;143049746;0;0,551943;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00392.png
392;01/06/2021;09:43:20.594;1622540600.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5645;12,6216;50;29,99;143049550;143050450;-59,3827;-57,1285;-69,4352;10,0524;12,3067;143049746;0;0,39537;696;254;39;1287;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00392.png
393;01/06/2021;09:45:27.436;1622540727.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8812;12,8961;50;29,99;143049550;143050450;-53,9304;-59,2766;-69,3515;15,421;10,0749;143049746;0;0,427733;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00393.png
393;01/06/2021;09:45:27.501;1622540727.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8812;12,8961;50;29,99;143049550;143050450;-50,9569;-59,1255;-69,3487;18,3918;10,2232;143049736;0;0,433108;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00393.png
393;01/06/2021;09:45:27.698;1622540727.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8812;12,8961;50;29,99;143049550;143050450;-57,9366;-58,4968;-69,3784;11,4418;10,8816;143049987;0;0,397911;277;13;5;585;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00393.png
394;01/06/2021;09:47:00.955;1622540821.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3788;12,4607;50;29,99;143049550;143050450;-49,6295;-59,8604;-69,5064;19,8769;9,64597;143049746;0;0,469339;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00394.png
394;01/06/2021;09:47:00.955;1622540821.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3788;12,4607;50;29,99;143049550;143050450;-49,6295;-59,8604;-69,5064;19,8769;9,64597;143049746;0;0,469339;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00394.png
394;01/06/2021;09:47:01.021;1622540821.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3788;12,4607;50;29,99;143049550;143050450;-58,3478;-59,3968;-69,4894;11,1417;10,0926;143050171;0;0,402459;70;-171;4;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00394.png
395;01/06/2021;09:47:13.014;1622540833.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3668;12,4503;50;29,99;143049550;143050450;-54,2657;-59,5668;-69,2699;15,0042;9,70311;143049736;0;0,350738;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00395.png
395;01/06/2021;09:47:13.145;1622540833.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3668;12,4503;50;29,99;143049550;143050450;-42,6308;-58,9316;-69,2773;26,6465;10,3457;143049736;0;0,42151;140;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00395.png
395;01/06/2021;09:47:13.342;1622540833.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3668;12,4503;50;29,99;143049550;143050450;-58,2719;-58,2679;-69,223;10,9511;10,9551;143049760;0;0,382153;279;240;10;585;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00395.png
396;01/06/2021;09:49:13.105;1622540953.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6206;12,6702;50;29,99;143049550;143050450;-53,3621;-59,4887;-69,2746;15,9124;9,78584;143049746;0;0,355764;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00396.png
396;01/06/2021;09:49:13.105;1622540953.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6206;12,6702;50;29,99;143049550;143050450;-53,3621;-59,4887;-69,2746;15,9124;9,78584;143049746;0;0,355764;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00396.png
396;01/06/2021;09:49:13.563;1622540953.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,081;13,0692;50;29,99;143049550;143050450;-59,1586;-58,9641;-69,2007;10,0421;10,2366;143049731;0;0,315363;486;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00396.png
397;01/06/2021;09:50:00.914;1622541001.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8032;12,8284;50;29,99;143049550;143050450;-50,7084;-59,5828;-69,4309;18,7225;9,84812;143049760;0;0,400451;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00397.png
397;01/06/2021;09:50:00.980;1622541001.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8032;12,8284;50;29,99;143049550;143050450;-49,9661;-59,1746;-69,4035;19,4374;10,229;143049751;0;0,459803;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00397.png
397;01/06/2021;09:50:01.177;1622541001.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8032;12,8284;50;29,99;143049550;143050450;-58,9542;-58,7551;-69,3739;10,4197;10,6189;143049760;0;0,314485;278;240;8;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00397.png
398;01/06/2021;09:58:56.609;1622541536.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9417;12,9485;50;29,99;143049550;143050450;-53,8203;-59,5642;-69,5538;15,7336;9,98964;143049746;0;0,382082;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00398.png
398;01/06/2021;09:58:56.609;1622541536.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9417;12,9485;50;29,99;143049550;143050450;-53,8203;-59,5642;-69,5538;15,7336;9,98964;143049746;0;0,382082;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00398.png
398;01/06/2021;09:58:56.675;1622541536.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9417;12,9485;50;29,99;143049550;143050450;-60,0977;-59,2849;-69,5342;9,4365;10,2493;143049896;0;0,387162;65;104;0;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00398.png
399;01/06/2021;10:01:16.018;1622541676.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3148;12,4052;50;29,99;143049550;143050450;-48,8123;-59,9183;-69,4873;20,675;9,56903;143049746;0;0,393207;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00399.png
399;01/06/2021;10:01:16.018;1622541676.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3148;12,4052;50;29,99;143049550;143050450;-48,8123;-59,9183;-69,4873;20,675;9,56903;143049746;0;0,393207;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00399.png
399;01/06/2021;10:01:16.148;1622541676.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3148;12,4052;50;29,99;143049550;143050450;-57,6777;-59,5303;-69,4854;11,8077;9,95511;143049746;0;0,39903;139;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00399.png
400;01/06/2021;10:01:35.768;1622541695.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3003;12,3926;50;29,99;143049550;143050450;-54,645;-60,1024;-69,5846;14,9396;9,48222;143050113;0;0,606156;0;-113;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00400.png
400;01/06/2021;10:01:35.768;1622541695.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3003;12,3926;50;29,99;143049550;143050450;-54,645;-60,1024;-69,5846;14,9396;9,48222;143050113;0;0,606156;0;-113;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00400.png
400;01/06/2021;10:01:35.833;1622541695.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3003;12,3926;50;29,99;143049550;143050450;-61,3364;-59,8195;-69,2996;7,96312;9,48011;143049625;0;0,322739;69;375;83;234;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00400.png
401;01/06/2021;10:03:15.468;1622541795.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5368;12,5976;50;29,99;143049550;143050450;-51,2888;-59,8294;-69,4565;18,1677;9,6271;143049746;0;0,454984;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00401.png
401;01/06/2021;10:03:15.468;1622541795.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5368;12,5976;50;29,99;143049550;143050450;-51,2888;-59,8294;-69,4565;18,1677;9,6271;143049746;0;0,454984;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00401.png
401;01/06/2021;10:03:15.599;1622541795.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5368;12,5976;50;29,99;143049550;143050450;-59,7393;-59,3685;-69,5002;9,76088;10,1316;143050432;0;0,355625;138;-432;4;351;2;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00401.png
402;01/06/2021;10:05:23.394;1622541923.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7361;12,7703;50;29,99;143049550;143050450;-54,3658;-59,6035;-69,5135;15,1477;9,90998;143049736;0;0,416079;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00402.png
402;01/06/2021;10:05:23.394;1622541923.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7361;12,7703;50;29,99;143049550;143050450;-54,3658;-59,6035;-69,5135;15,1477;9,90998;143049736;0;0,416079;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00402.png
402;01/06/2021;10:05:23.460;1622541923.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7361;12,7703;50;29,99;143049550;143050450;-59,0037;-59,3714;-69,4978;10,4941;10,1264;143049606;0;0,406584;69;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00402.png
403;01/06/2021;10:07:36.047;1622542056.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9323;12,9403;50;29,99;143049550;143050450;-50,1173;-59,387;-69,2468;19,1295;9,85977;143049746;0;0,412538;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00403.png
403;01/06/2021;10:07:36.309;1622542056.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9323;12,9403;50;29,99;143049550;143050450;-50,0129;-58,5838;-69,1768;19,1639;10,593;143049746;0;0,39663;207;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00403.png
403;01/06/2021;10:07:36.636;1622542056.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9323;12,9403;50;29,99;143049550;143050450;-58,4666;-58,0779;-69,1798;10,7132;11,1018;143049606;0;0,349931;555;394;8;1053;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00403.png
404;01/06/2021;10:10:41.995;1622542242.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5675;12,6242;50;29,99;143049550;143050450;-48,3248;-59,5168;-69,2985;20,9738;9,78177;143049746;0;0,483003;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00404.png
404;01/06/2021;10:10:41.995;1622542242.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5675;12,6242;50;29,99;143049550;143050450;-48,3248;-59,5168;-69,2985;20,9738;9,78177;143049746;0;0,483003;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00404.png
404;01/06/2021;10:10:42.192;1622542242.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5675;12,6242;50;29,99;143049550;143050450;-59,3405;-59,075;-69,2881;9,94767;10,2132;143050369;0;0,380153;208;-369;4;468;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00404.png
405;01/06/2021;10:13:41.528;1622542421.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7332;12,7678;50;29,99;143049550;143050450;-53,9896;-59,7492;-69,5598;15,5702;9,81054;143049746;0;0,469347;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00405.png
405;01/06/2021;10:13:41.593;1622542421.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7332;12,7678;50;29,99;143049550;143050450;-49,5651;-59,4573;-69,5669;20,0018;10,1096;143049746;0;0,358551;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00405.png
405;01/06/2021;10:13:41.855;1622542421.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7332;12,7678;50;29,99;143049550;143050450;-60,1187;-59,1107;-69,5403;9,42155;10,4296;143049746;0;0,398298;276;254;7;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00405.png
406;01/06/2021;10:15:22.289;1622542522.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7029;12,7415;50;29,99;143049550;143050450;-53,3221;-59,6081;-69,471;16,1488;9,86293;143049746;0;0,384898;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00406.png
406;01/06/2021;10:15:22.289;1622542522.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7029;12,7415;50;29,99;143049550;143050450;-53,3221;-59,6081;-69,471;16,1488;9,86293;143049746;0;0,384898;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00406.png
